"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-10-15 00:02:03","4450000","0","4965798600","1784321","2823","0","","0"
"2023-10-16 00:02:04","4450000","0","4967461660","1663060","2824","1","","0"
"2023-10-17 00:02:05","4450000","0","4969596803","2135143","2824","0","","0"
"2023-10-18 00:02:06","4450000","0","4971306559","1709756","2824","0","","0"
"2023-10-19 00:02:05","4450000","0","4972815369","1508810","2825","1","","0"
"2023-10-20 00:02:04","4450000","0","4974491967","1676598","2826","1","","0"
"2023-10-21 00:02:04","4450000","0","4976653527","2161560","2827","1","","0"
"2023-10-22 00:02:04","4450000","0","4978898384","2244857","2827","0","","0"
"2023-10-23 00:02:04","4460000","10000","4981308983","2410599","2827","0","","0"
"2023-10-24 00:02:05","4460000","0","4983369333","2060350","2828","1","","0"
"2023-10-25 00:02:04","4460000","0","4985196075","1826742","2828","0","","0"
"2023-10-26 00:02:05","4460000","0","4986934709","1738634","2829","1","","0"
"2023-10-27 00:02:04","4460000","0","4988764086","1829377","2829","0","","0"
"2023-10-28 00:02:05","4460000","0","4990398484","1634398","2830","1","","0"
"2023-10-29 00:02:04","4460000","0","4992053199","1654715","2830","0","","0"
"2023-10-30 00:02:04","4460000","0","4994063189","2009990","2831","1","","0"
"2023-10-31 00:02:05","4460000","0","4996195314","2132125","2831","0","","0"
"2023-11-01 00:02:05","4460000","0","4997966661","1771347","2831","0","","0"
"2023-11-02 00:02:05","4470000","10000","4999298355","1331694","2832","1","","0"
"2023-11-03 00:02:04","4470000","0","5001204272","1905917","2832","0","","0"
"2023-11-04 00:02:05","4470000","0","5002965978","1761706","2833","1","","0"
"2023-11-05 00:02:04","4470000","0","5004841686","1875708","2834","1","","0"
"2023-11-06 00:02:04","4470000","0","5007084209","2242523","2834","0","","0"
"2023-11-07 00:02:05","4470000","0","5009348939","2264730","2835","1","","0"
"2023-11-08 00:02:04","4470000","0","5011392618","2043679","2835","0","","0"
"2023-11-09 00:02:04","4470000","0","5013255027","1862409","2835","0","","0"
"2023-11-10 00:02:05","4470000","0","5014805605","1550578","2835","0","","0"
"2023-11-11 00:02:04","4470000","0","5016317950","1512345","2836","1","","0"
"2023-11-12 00:02:04","4480000","10000","5018062348","1744398","2836","0","","0"
"2023-11-13 00:02:02","4480000","0","5020028232","1965884","2836","0","","0"
"2023-11-14 00:02:04","4480000","0","5021973303","1945071","2837","1","","0"
"2023-11-15 00:02:04","4480000","0","5023867369","1894066","2837","0","","0"
"2023-11-16 00:02:05","4480000","0","5025605298","1737929","2837","0","","0"
"2023-11-17 00:02:05","4480000","0","5027203311","1598013","2838","1","","0"
"2023-11-18 00:02:05","4480000","0","5028967168","1763857","2838","0","","0"
"2023-11-19 00:02:05","4480000","0","5030582225","1615057","2839","1","","0"
"2023-11-20 00:02:04","4480000","0","5032955159","2372934","2839","0","","0"
"2023-11-21 00:02:03","4490000","10000","5035260356","2305197","2839","0","","0"
"2023-11-22 00:02:04","4490000","0","5037022057","1761701","2840","1","","0"
"2023-11-23 00:02:05","4490000","0","5038985087","1963030","2840","0","","0"
"2023-11-24 00:02:05","4490000","0","5040594543","1609456","2841","1","","0"
"2023-11-25 00:02:05","4490000","0","5043134451","2539908","2841","0","","0"
"2023-11-26 00:02:05","4490000","0","5044862999","1728548","2842","1","","0"
"2023-11-27 00:02:03","4490000","0","5047056550","2193551","2842","0","","0"
"2023-11-28 00:02:04","4500000","10000","5049375189","2318639","2843","1","","0"
"2023-11-29 00:02:05","4500000","0","5051372239","1997050","2843","0","","0"
"2023-11-30 00:02:05","4500000","0","5053209421","1837182","2844","1","","0"
"2023-12-01 00:02:04","4500000","0","5055082852","1873431","2844","0","","0"
"2023-12-02 00:02:04","4500000","0","5056861436","1778584","2845","1","","0"
"2023-12-03 00:02:04","4500000","0","5058889435","2027999","2845","0","","0"
"2023-12-04 00:02:04","4500000","0","5061423437","2534002","2846","1","","0"
"2023-12-05 00:02:04","4510000","10000","5063962005","2538568","2846","0","","0"
"2023-12-06 00:02:04","4510000","0","5066106272","2144267","2847","1","","0"
"2023-12-07 00:02:04","4510000","0","5068393210","2286938","2847","0","","0"
"2023-12-08 00:02:04","4510000","0","5070555072","2161862","2847","0","","0"
"2023-12-09 00:02:04","4520000","10000","5072435703","1880631","2848","1","","0"
"2023-12-10 00:02:04","4520000","0","5074609165","2173462","2848","0","","0"
"2023-12-11 00:02:03","4520000","0","5077077743","2468578","2848","0","","0"
"2023-12-12 00:02:05","4520000","0","5079501299","2423556","2849","1","","0"
"2023-12-13 00:02:05","4530000","10000","5081759565","2258266","2849","0","","0"
"2023-12-14 00:02:04","4530000","0","5083716139","1956574","2850","1","","0"
"2023-12-15 00:02:04","4530000","0","5085789519","2073380","2850","0","","0"
"2023-12-16 00:02:04","4530000","0","5087816410","2026891","2850","0","","0"
"2023-12-17 00:02:05","4530000","0","5089661329","1844919","2851","1","","0"
"2023-12-18 00:02:06","4540000","10000","5091780026","2118697","2851","0","","0"
"2023-12-19 00:02:05","4540000","0","5094095853","2315827","2852","1","","0"
"2023-12-20 00:02:04","4540000","0","5096038883","1943030","2852","0","","0"
"2023-12-21 00:02:08","4540000","0","5097962666","1923783","2853","1","","0"
"2023-12-22 00:02:04","4540000","0","5099892930","1930264","2853","0","","0"
"2023-12-23 00:02:06","4540000","0","5101738296","1845366","2853","0","","0"
"2023-12-24 00:02:05","4550000","10000","5103384235","1645939","2854","1","","0"
"2023-12-25 00:02:03","4550000","0","5105413712","2029477","2854","0","","0"
"2023-12-26 00:02:05","4550000","0","5107517004","2103292","2855","1","","0"
"2023-12-27 00:02:03","4550000","0","5110040138","2523134","2856","1","","0"
"2023-12-28 00:02:05","4550000","0","5112690803","2650665","2856","0","","0"
"2023-12-29 00:02:08","4550000","0","5115041089","2350286","2856","0","","0"
"2023-12-30 00:02:04","4560000","10000","5117335001","2293912","2857","1","","0"
"2023-12-31 00:02:04","4560000","0","5119475551","2140550","2857","0","","0"
"2024-01-01 00:02:04","4560000","0","5121554424","2078873","2858","1","","0"
"2024-01-02 00:02:04","4560000","0","5123824259","2269835","2858","0","","0"
"2024-01-03 00:02:04","4560000","0","5125660471","1836212","2859","1","","0"
"2024-01-04 00:02:05","4560000","0","5127847973","2187502","2859","0","","0"
"2024-01-05 00:02:04","4560000","0","5129953064","2105091","2859","0","","0"
"2024-01-06 00:02:04","4560000","0","5131976809","2023745","2860","1","","0"
"2024-01-07 00:02:04","4570000","10000","5134296492","2319683","2860","0","","0"
"2024-01-08 00:02:04","4570000","0","5136599301","2302809","2861","1","","0"
"2024-01-09 00:02:04","4570000","0","5139334196","2734895","2861","0","","0"
"2024-01-10 00:02:05","4570000","0","5142065763","2731567","2861","0","","0"
"2024-01-11 00:02:03","4570000","0","5144251590","2185827","2862","1","","0"
"2024-01-12 00:02:05","4570000","0","5146278412","2026822","2862","0","","0"
"2024-01-13 00:02:03","4570000","0","5148340063","2061651","2862","0","","0"
"2024-01-14 00:02:04","4580000","10000","5150220661","1880598","2863","1","","0"
"2024-01-15 00:02:03","4580000","0","5152617687","2397026","2863","0","","0"
"2024-01-16 00:02:04","4580000","0","5154999300","2381613","2863","0","","0"
"2024-01-17 00:02:04","4580000","0","5156919053","1919753","2864","1","","0"
"2024-01-18 00:02:04","4580000","0","5158990134","2071081","2864","0","","0"
"2024-01-19 00:02:04","4580000","0","5160880909","1890775","2865","1","","0"
"2024-01-20 00:02:04","4580000","0","5163076351","2195442","2865","0","","0"
"2024-01-21 00:02:03","4580000","0","5164838602","1762251","2865","0","","0"
"2024-01-22 00:02:05","4590000","10000","5166901884","2063282","2866","1","","0"
"2024-01-23 00:02:05","4590000","0","5169507168","2605284","2866","0","","0"
"2024-01-24 00:02:03","4590000","0","5171619284","2112116","2866","0","","0"
"2024-01-25 00:02:04","4590000","0","5173737093","2117809","2867","1","","0"
"2024-01-26 00:02:03","4590000","0","5175976706","2239613","2867","0","","0"
"2024-01-27 00:02:04","4590000","0","5178018208","2041502","2867","0","","0"
"2024-01-28 00:02:05","4590000","0","5180243004","2224796","2868","1","","0"
"2024-01-29 00:02:06","4600000","10000","5182502104","2259100","2868","0","","0"
"2024-01-30 00:02:04","4600000","0","5185224093","2721989","2868","0","","0"
"2024-01-31 00:02:04","4600000","0","5187305362","2081269","2869","1","","0"
"2024-02-01 00:02:05","4600000","0","5189277359","1971997","2869","0","","0"
"2024-02-02 00:02:04","4600000","0","5192194746","2917387","2869","0","","0"
"2024-02-03 00:02:04","4610000","10000","5194377336","2182590","2870","1","","0"
"2024-02-04 00:02:04","4610000","0","5196841896","2464560","2870","0","","0"
"2024-02-05 00:02:05","4610000","0","5199760551","2918655","2870","0","","0"
"2024-02-06 00:02:06","4610000","0","5202495263","2734712","2870","0","","0"
"2024-02-07 00:02:05","4620000","10000","5204716251","2220988","2871","1","","0"
"2024-02-08 00:02:04","4620000","0","5207430904","2714653","2871","0","","0"
"2024-02-09 00:02:05","4620000","0","5209930379","2499475","2871","0","","0"
"2024-02-10 00:02:04","4620000","0","5212222940","2292561","2872","1","","0"
"2024-02-11 00:02:03","4630000","10000","5214913125","2690185","2872","0","","0"
"2024-02-12 00:02:04","4630000","0","5217776164","2863039","2872","0","","0"
"2024-02-13 00:02:06","4630000","0","5220421847","2645683","2873","1","","0"
"2024-02-14 00:02:05","4640000","10000","5223311402","2889555","2873","0","","0"
"2024-02-15 00:02:04","4640000","0","5225574727","2263325","2874","1","","0"
"2024-02-16 00:02:04","4640000","0","5227552313","1977586","2874","0","","0"
"2024-02-17 00:02:05","4640000","0","5230513171","2960858","2873","-1","","0"
"2024-02-18 00:02:05","4640000","0","5232585077","2071906","2875","2","","0"
"2024-02-19 00:02:04","4640000","0","5235279509","2694432","2875","0","","0"
"2024-02-20 00:02:05","4650000","10000","5238095838","2816329","2875","0","","0"
"2024-02-21 00:02:06","4650000","0","5240305534","2209696","2876","1","","0"
"2024-02-22 00:02:03","4650000","0","5242930718","2625184","2876","0","","0"
"2024-02-23 00:02:05","4650000","0","5245329928","2399210","2876","0","","0"
"2024-02-24 00:02:05","4650000","0","5247420878","2090950","2877","1","","0"
"2024-02-25 00:02:04","4660000","10000","5250231724","2810846","2877","0","","0"
"2024-02-26 00:02:04","4660000","0","5252692019","2460295","2877","0","","0"
"2024-02-27 00:02:05","4660000","0","5255449726","2757707","2878","1","","0"
"2024-02-28 00:02:04","4660000","0","5257349374","1899648","2878","0","","0"
"2024-02-29 00:02:04","4660000","0","5259484554","2135180","2878","0","","0"
"2024-03-01 00:02:06","4660000","0","5261442867","1958313","2879","1","","0"
"2024-03-02 00:02:05","4660000","0","5263824722","2381855","2879","0","","0"
"2024-03-03 00:02:05","4670000","10000","5265847443","2022721","2879","0","","0"
"2024-03-04 00:02:05","4670000","0","5268134014","2286571","2879","0","","0"
"2024-03-05 00:02:05","4670000","0","5270376361","2242347","2880","1","","0"
"2024-03-06 00:02:05","4670000","0","5272853311","2476950","2880","0","","0"
"2024-03-07 00:02:05","4670000","0","5274848515","1995204","2880","0","","0"
"2024-03-08 00:02:05","4680000","10000","5276893275","2044760","2881","1","","0"
"2024-03-09 00:02:03","4680000","0","5279215043","2321768","2881","0","","0"
"2024-03-10 00:02:04","4680000","0","5281315943","2100900","2881","0","","0"
"2024-03-11 00:02:04","4680000","0","5283362822","2046879","2882","1","","0"
"2024-03-12 00:02:05","4680000","0","5285828728","2465906","2882","0","","0"
"2024-03-13 00:02:04","4690000","10000","5287871881","2043153","2882","0","","0"
"2024-03-14 00:02:05","4690000","0","5289826844","1954963","2883","1","","0"
"2024-03-15 00:02:05","4690000","0","5292149311","2322467","2883","0","","0"
"2024-03-16 00:02:04","4690000","0","5294326256","2176945","2884","1","","0"
"2024-03-17 00:02:05","4690000","0","5296466256","2140000","2884","0","","0"
"2024-03-18 00:02:04","4690000","0","5298870710","2404454","2885","1","","0"
"2024-03-19 00:02:05","4700000","10000","5301232313","2361603","2885","0","","0"
"2024-03-20 00:02:04","4700000","0","5303223337","1991024","2885","0","","0"
"2024-03-21 00:02:04","4700000","0","5305377569","2154232","2886","1","","0"
"2024-03-22 00:02:04","4700000","0","5308132408","2754839","2886","0","","0"
"2024-03-23 00:02:04","4700000","0","5310415615","2283207","2886","0","","0"
"2024-03-24 00:02:05","4710000","10000","5312471986","2056371","2886","0","","0"
"2024-03-25 00:02:04","4710000","0","5314491599","2019613","2887","1","","0"
"2024-03-26 00:02:05","4710000","0","5317153216","2661617","2887","0","","0"
"2024-03-27 00:02:05","4710000","0","5319614221","2461005","2887","0","","0"
"2024-03-28 00:02:03","4720000","10000","5322046135","2431914","2888","1","","0"
"2024-03-29 00:02:04","4720000","0","5324893797","2847662","2888","0","","0"
