"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2024-01-12 00:02:05","786000","1000","997126890","506561","1890","0","","0"
"2024-01-13 00:02:05","786000","0","997557998","431108","1891","1","","0"
"2024-01-14 00:02:04","786000","0","998027880","469882","1892","1","","0"
"2024-01-15 00:02:05","787000","1000","998711770","683890","1893","1","","0"
"2024-01-16 00:02:04","787000","0","999363474","651704","1894","1","","0"
"2024-01-17 00:02:06","787000","0","999844804","481330","1895","1","","0"
"2024-01-18 00:02:05","787000","0","1000274200","429396","1896","1","","0"
"2024-01-19 00:02:04","787000","0","1000724131","449931","1897","1","","0"
"2024-01-20 00:02:05","788000","1000","1001161853","437722","1898","1","","0"
"2024-01-21 00:02:04","788000","0","1001612927","451074","1899","1","","0"
"2024-01-22 00:02:06","788000","0","1002336312","723385","1900","1","","0"
"2024-01-23 00:02:05","789000","1000","1003044383","708071","1901","1","","0"
"2024-01-24 00:02:04","789000","0","1003490750","446367","1902","1","","0"
"2024-01-25 00:02:05","789000","0","1003928448","437698","1902","0","","0"
"2024-01-26 00:02:03","789000","0","1004336270","407822","1903","1","","0"
"2024-01-27 00:02:05","789000","0","1004770363","434093","1904","1","","0"
"2024-01-28 00:02:06","790000","1000","1005304193","533830","1905","1","","0"
"2024-01-29 00:02:06","790000","0","1005779240","475047","1906","1","","0"
"2024-01-30 00:02:04","790000","0","1006377679","598439","1907","1","","0"
"2024-01-31 00:02:05","790000","0","1006797368","419689","1908","1","","0"
"2024-02-01 00:02:05","790000","0","1007216716","419348","1909","1","","0"
"2024-02-02 00:02:05","791000","1000","1007641272","424556","1910","1","","0"
"2024-02-03 00:02:05","791000","0","1008018556","377284","1911","1","","0"
"2024-02-04 00:02:04","791000","0","1008509017","490461","1912","1","","0"
"2024-02-05 00:02:05","791000","0","1009120682","611665","1913","1","","0"
"2024-02-06 00:02:07","792000","1000","1009754821","634139","1914","1","","0"
"2024-02-07 00:02:06","792000","0","1010183675","428854","1915","1","","0"
"2024-02-08 00:02:05","792000","0","1010633710","450035","1916","1","","0"
"2024-02-09 00:02:05","792000","0","1011033623","399913","1917","1","","0"
"2024-02-10 00:02:05","792000","0","1011435062","401439","1918","1","","0"
"2024-02-11 00:02:04","793000","1000","1011860969","425907","1919","1","","0"
"2024-02-12 00:02:05","793000","0","1012437847","576878","1920","1","","0"
"2024-02-13 00:02:06","793000","0","1012955920","518073","1920","0","","0"
"2024-02-14 00:02:06","793000","0","1013472128","516208","1921","1","","0"
"2024-02-15 00:02:04","793000","0","1013837293","365165","1922","1","","0"
"2024-02-16 00:02:04","793000","0","1014192858","355565","1923","1","","0"
"2024-02-17 00:02:06","793000","0","1014574507","381649","1924","1","","0"
"2024-02-18 00:02:06","794000","1000","1014980993","406486","1925","1","","0"
"2024-02-19 00:02:05","794000","0","1015555175","574182","1926","1","","0"
"2024-02-20 00:02:05","794000","0","1016102611","547436","1927","1","","0"
"2024-02-21 00:02:06","794000","0","1016513944","411333","1928","1","","0"
"2024-02-22 00:02:04","794000","0","1016924625","410681","1929","1","","0"
"2024-02-23 00:02:06","794000","0","1017317839","393214","1930","1","","0"
"2024-02-24 00:02:05","795000","1000","1017732896","415057","1931","1","","0"
"2024-02-25 00:02:05","795000","0","1018355297","622401","1932","1","","0"
"2024-02-26 00:02:04","795000","0","1018898171","542874","1933","1","","0"
"2024-02-27 00:02:06","795000","0","1019528151","629980","1934","1","","0"
"2024-02-28 00:02:05","795000","0","1019900146","371995","1935","1","","0"
"2024-02-29 00:02:04","795000","0","1020323476","423330","1935","0","","0"
"2024-03-01 00:02:08","795000","0","1020678348","354872","1937","2","","0"
"2024-03-02 00:02:06","796000","1000","1021089527","411179","1939","2","","0"
"2024-03-03 00:02:06","796000","0","1021451997","362470","1939","0","","0"
"2024-03-04 00:02:06","797000","1000","1022008173","556176","1940","1","","0"
"2024-03-05 00:02:06","798000","1000","1022594629","586456","1941","1","","0"
"2024-03-06 00:02:06","798000","0","1023035948","441319","1942","1","","0"
"2024-03-07 00:02:05","798000","0","1023454289","418341","1943","1","","0"
"2024-03-08 00:02:06","798000","0","1023854231","399942","1944","1","","0"
"2024-03-09 00:02:04","799000","1000","1024284115","429884","1945","1","","0"
"2024-03-10 00:02:05","799000","0","1024706554","422439","1946","1","","0"
"2024-03-11 00:02:05","799000","0","1025282009","575455","1947","1","","0"
"2024-03-12 00:02:06","800000","1000","1025820256","538247","1948","1","","0"
"2024-03-13 00:02:04","800000","0","1026197728","377472","1949","1","","0"
"2024-03-14 00:02:06","800000","0","1026541191","343463","1950","1","","0"
"2024-03-15 00:02:06","800000","0","1026968194","427003","1951","1","","0"
"2024-03-16 00:02:04","800000","0","1027372960","404766","1952","1","","0"
"2024-03-17 00:02:05","801000","1000","1027761805","388845","1953","1","","0"
"2024-03-18 00:02:05","801000","0","1028298387","536582","1954","1","","0"
"2024-03-19 00:02:06","801000","0","1028792266","493879","1955","1","","0"
"2024-03-20 00:02:05","801000","0","1029204323","412057","1956","1","","0"
"2024-03-21 00:02:05","802000","1000","1029646434","442111","1957","1","","0"
"2024-03-22 00:02:05","802000","0","1030194088","547654","1957","0","","0"
"2024-03-23 00:02:04","802000","0","1030594451","400363","1958","1","","0"
"2024-03-24 00:02:05","802000","0","1031047988","453537","1959","1","","0"
"2024-03-25 00:02:04","803000","1000","1031586210","538222","1960","1","","0"
"2024-03-26 00:02:06","803000","0","1032130356","544146","1961","1","","0"
"2024-03-27 00:02:06","803000","0","1032682161","551805","1962","1","","0"
"2024-03-28 00:02:04","804000","1000","1033277531","595370","1963","1","","0"
"2024-03-29 00:02:05","804000","0","1033855356","577825","1964","1","","0"
"2024-03-30 00:02:06","805000","1000","1034466965","611609","1965","1","","0"
"2024-03-31 00:02:04","805000","0","1035199436","732471","1966","1","","0"
"2024-04-01 00:02:05","806000","1000","1035902653","703217","1967","1","","0"
"2024-04-02 00:02:04","806000","0","1036547916","645263","1968","1","","0"
"2024-04-03 00:02:05","807000","1000","1037373516","825600","1969","1","","0"
"2024-04-04 00:02:05","807000","0","1038469638","1096122","1970","1","","0"
"2024-04-05 00:02:10","808000","1000","1039062141","592503","1971","1","","0"
"2024-04-06 00:02:04","809000","1000","1039964298","902157","1972","1","","0"
"2024-04-07 00:02:06","809000","0","1040847233","882935","1973","1","","0"
"2024-04-08 00:02:07","810000","1000","1041587427","740194","1974","1","","0"
"2024-04-09 00:02:06","810000","0","1042280256","692829","1975","1","","0"
"2024-04-10 00:02:05","811000","1000","1042963282","683026","1975","0","","0"
"2024-04-11 00:02:06","811000","0","1043541717","578435","1976","1","","0"
"2024-04-12 00:02:05","811000","0","1044034132","492415","1977","1","","0"
"2024-04-13 00:02:04","811000","0","1044578497","544365","1978","1","","0"
"2024-04-14 00:02:04","812000","1000","1045093460","514963","1979","1","","0"
"2024-04-15 00:02:05","813000","1000","1045879180","785720","1980","1","","0"
"2024-04-16 00:02:06","813000","0","1046600084","720904","1981","1","","0"
"2024-04-17 00:02:04","813000","0","1047096110","496026","1982","1","","0"
"2024-04-18 00:02:05","813000","0","1047564293","468183","1983","1","","0"
"2024-04-19 00:02:06","814000","1000","1048016328","452035","1984","1","","0"
"2024-04-20 00:02:05","814000","0","1048536258","519930","1985","1","","0"
"2024-04-21 00:02:05","814000","0","1048920298","384040","1256","-729","","0"
"2024-04-22 00:02:06","815000","1000","1049611876","691578","1261","5","","0"
"2024-04-23 00:02:05","815000","0","1050297512","685636","1265","4","","0"
"2024-04-24 00:02:05","815000","0","1050773354","475842","1275","10","","0"
