"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2024-01-07 00:02:04","2750000","0","682234265","210509","112","0","","0"
"2024-01-08 00:02:04","2750000","0","682472325","238060","112","0","","0"
"2024-01-09 00:02:04","2750000","0","682704563","232238","112","0","","0"
"2024-01-10 00:02:04","2750000","0","682962355","257792","112","0","","0"
"2024-01-11 00:02:04","2750000","0","683148508","186153","112","0","","0"
"2024-01-12 00:02:04","2750000","0","683251867","103359","112","0","","0"
"2024-01-13 00:02:04","2750000","0","683382653","130786","112","0","","0"
"2024-01-14 00:02:04","2750000","0","683497267","114614","112","0","","0"
"2024-01-15 00:02:04","2750000","0","683619975","122708","112","0","","0"
"2024-01-16 00:02:04","2750000","0","683733236","113261","112","0","","0"
"2024-01-17 00:02:05","2750000","0","683855427","122191","112","0","","0"
"2024-01-18 00:02:04","2750000","0","683957602","102175","112","0","","0"
"2024-01-19 00:02:04","2750000","0","684064315","106713","112","0","","0"
"2024-01-20 00:02:05","2750000","0","684179438","115123","112","0","","0"
"2024-01-21 00:02:03","2750000","0","684331318","151880","112","0","","0"
"2024-01-22 00:02:05","2750000","0","684520311","188993","112","0","","0"
"2024-01-23 00:02:05","2750000","0","684713067","192756","112","0","","0"
"2024-01-24 00:02:03","2750000","0","684889360","176293","112","0","","0"
"2024-01-25 00:02:04","2750000","0","685063357","173997","112","0","","0"
"2024-01-26 00:02:03","2750000","0","685222755","159398","112","0","","0"
"2024-01-27 00:02:04","2750000","0","685347675","124920","112","0","","0"
"2024-01-28 00:02:05","2750000","0","685503129","155454","112","0","","0"
"2024-01-29 00:02:05","2750000","0","685621542","118413","112","0","","0"
"2024-01-30 00:02:04","2750000","0","685791078","169536","112","0","","0"
"2024-01-31 00:02:04","2750000","0","685904427","113349","112","0","","0"
"2024-02-01 00:02:04","2750000","0","686012481","108054","112","0","","0"
"2024-02-02 00:02:03","2750000","0","686126696","114215","112","0","","0"
"2024-02-03 00:02:04","2750000","0","686236862","110166","112","0","","0"
"2024-02-04 00:02:04","2750000","0","686337121","100259","112","0","","0"
"2024-02-05 00:02:05","2750000","0","686458781","121660","112","0","","0"
"2024-02-06 00:02:06","2750000","0","686577347","118566","112","0","","0"
"2024-02-07 00:02:06","2750000","0","686686353","109006","112","0","","0"
"2024-02-08 00:02:05","2750000","0","686808064","121711","112","0","","0"
"2024-02-09 00:02:05","2750000","0","686907130","99066","112","0","","0"
"2024-02-10 00:02:05","2750000","0","687006624","99494","112","0","","0"
"2024-02-11 00:02:03","2750000","0","687093189","86565","112","0","","0"
"2024-02-12 00:02:04","2750000","0","687192420","99231","112","0","","0"
"2024-02-13 00:02:05","2750000","0","687265504","73084","112","0","","0"
"2024-02-14 00:02:05","2750000","0","687335931","70427","112","0","","0"
"2024-02-15 00:02:04","2750000","0","687391440","55509","112","0","","0"
"2024-02-16 00:02:04","2750000","0","687447958","56518","112","0","","0"
"2024-02-17 00:02:06","2750000","0","687503958","56000","112","0","","0"
"2024-02-18 00:02:05","2750000","0","687572078","68120","112","0","","0"
"2024-02-19 00:02:04","2750000","0","687650351","78273","112","0","","0"
"2024-02-20 00:02:05","2750000","0","687726670","76319","112","0","","0"
"2024-02-21 00:02:05","2750000","0","687800085","73415","112","0","","0"
"2024-02-22 00:02:03","2750000","0","687864846","64761","112","0","","0"
"2024-02-23 00:02:05","2750000","0","687915562","50716","112","0","","0"
"2024-02-24 00:02:05","2750000","0","687967671","52109","112","0","","0"
"2024-02-25 00:02:05","2750000","0","688050947","83276","112","0","","0"
"2024-02-26 00:02:04","2750000","0","688126633","75686","112","0","","0"
"2024-02-27 00:02:06","2750000","0","688218039","91406","112","0","","0"
"2024-02-28 00:02:04","2750000","0","688273114","55075","112","0","","0"
"2024-02-29 00:02:04","2750000","0","688341937","68823","112","0","","0"
"2024-03-01 00:02:07","2750000","0","688420818","78881","112","0","","0"
"2024-03-02 00:02:05","2750000","0","688512553","91735","112","0","","0"
"2024-03-03 00:02:05","2750000","0","688609079","96526","112","0","","0"
"2024-03-04 00:02:05","2750000","0","688743328","134249","112","0","","0"
"2024-03-05 00:02:04","2760000","10000","688893392","150064","112","0","","0"
"2024-03-06 00:02:05","2760000","0","689032689","139297","112","0","","0"
"2024-03-07 00:02:04","2760000","0","689132927","100238","112","0","","0"
"2024-03-08 00:02:05","2760000","0","689242115","109188","112","0","","0"
"2024-03-09 00:02:04","2760000","0","689333987","91872","112","0","","0"
"2024-03-10 00:02:04","2760000","0","689436518","102531","112","0","","0"
"2024-03-11 00:02:04","2760000","0","689550197","113679","112","0","","0"
"2024-03-12 00:02:05","2760000","0","689714576","164379","112","0","","0"
"2024-03-13 00:02:03","2760000","0","689849402","134826","112","0","","0"
"2024-03-14 00:02:05","2760000","0","689988521","139119","112","0","","0"
"2024-03-15 00:02:06","2760000","0","690095781","107260","112","0","","0"
"2024-03-16 00:02:04","2760000","0","690245537","149756","112","0","","0"
"2024-03-17 00:02:05","2760000","0","690371046","125509","112","0","","0"
"2024-03-18 00:02:04","2760000","0","690534455","163409","112","0","","0"
"2024-03-19 00:02:05","2760000","0","690643618","109163","112","0","","0"
"2024-03-20 00:02:04","2760000","0","690712740","69122","112","0","","0"
"2024-03-21 00:02:04","2760000","0","690807650","94910","112","0","","0"
"2024-03-22 00:02:05","2760000","0","690887424","79774","112","0","","0"
"2024-03-23 00:02:04","2760000","0","690964221","76797","112","0","","0"
"2024-03-24 00:02:05","2760000","0","691047897","83676","112","0","","0"
"2024-03-25 00:02:04","2760000","0","691153574","105677","112","0","","0"
"2024-03-26 00:02:05","2760000","0","691252919","99345","112","0","","0"
"2024-03-27 00:02:05","2760000","0","691323934","71015","112","0","","0"
"2024-03-28 00:02:03","2760000","0","691409057","85123","112","0","","0"
"2024-03-29 00:02:05","2760000","0","691488827","79770","112","0","","0"
"2024-03-30 00:02:05","2760000","0","691575053","86226","112","0","","0"
"2024-03-31 00:02:04","2760000","0","691653097","78044","112","0","","0"
"2024-04-01 00:02:04","2760000","0","691736207","83110","112","0","","0"
"2024-04-02 00:02:03","2760000","0","691821271","85064","112","0","","0"
"2024-04-03 00:02:04","2760000","0","691888871","67600","112","0","","0"
"2024-04-04 00:02:04","2760000","0","691979004","90133","112","0","","0"
"2024-04-05 00:02:04","2760000","0","692017119","38115","112","0","","0"
"2024-04-06 00:02:03","2760000","0","692088069","70950","112","0","","0"
"2024-04-07 00:02:06","2760000","0","692162125","74056","112","0","","0"
"2024-04-08 00:02:06","2760000","0","692242553","80428","112","0","","0"
"2024-04-09 00:02:05","2760000","0","692333635","91082","112","0","","0"
"2024-04-10 00:02:04","2760000","0","692404075","70440","112","0","","0"
"2024-04-11 00:02:05","2760000","0","692477833","73758","112","0","","0"
"2024-04-12 00:02:05","2760000","0","692556557","78724","112","0","","0"
"2024-04-13 00:02:03","2760000","0","692621495","64938","112","0","","0"
"2024-04-14 00:02:03","2760000","0","692680846","59351","112","0","","0"
"2024-04-15 00:02:05","2760000","0","692776719","95873","112","0","","0"
"2024-04-16 00:02:05","2760000","0","692892624","115905","112","0","","0"
"2024-04-17 00:02:04","2760000","0","692983843","91219","112","0","","0"
"2024-04-18 00:02:05","2760000","0","693067444","83601","112","0","","0"
"2024-04-19 00:02:05","2760000","0","693152989","85545","112","0","","0"
