"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2024-01-09 00:02:04","866000","0","999881876","371903","2592","2","","0"
"2024-01-10 00:02:04","866000","0","1000466090","584214","2593","1","","0"
"2024-01-11 00:02:03","866000","0","1000822984","356894","2595","2","","0"
"2024-01-12 00:02:04","866000","0","1001119351","296367","2596","1","","0"
"2024-01-13 00:02:03","866000","0","1001406490","287139","2598","2","","0"
"2024-01-14 00:02:03","866000","0","1001819688","413198","2600","2","","0"
"2024-01-15 00:02:03","867000","1000","1002299431","479743","2602","2","","0"
"2024-01-16 00:02:03","867000","0","1002797631","498200","2603","1","","0"
"2024-01-17 00:02:03","867000","0","1003093119","295488","2602","-1","","0"
"2024-01-18 00:02:03","867000","0","1003314577","221458","2605","3","","0"
"2024-01-19 00:02:03","867000","0","1003643523","328946","2607","2","","0"
"2024-01-20 00:02:04","867000","0","1004010408","366885","2607","0","","0"
"2024-01-21 00:02:02","867000","0","1004186990","176582","2608","1","","0"
"2024-01-22 00:02:05","867000","0","1004576980","389990","2610","2","","0"
"2024-01-23 00:02:04","867000","0","1004992477","415497","2612","2","","0"
"2024-01-24 00:02:03","868000","1000","1005274610","282133","2614","2","","0"
"2024-01-25 00:02:04","868000","0","1005665119","390509","2615","1","","0"
"2024-01-26 00:02:02","868000","0","1005775537","110418","2617","2","","0"
"2024-01-27 00:02:03","868000","0","1006068737","293200","2619","2","","0"
"2024-01-28 00:02:04","868000","0","1006559716","490979","2621","2","","0"
"2024-01-29 00:02:05","868000","0","1006961475","401759","2623","2","","0"
"2024-01-30 00:02:03","868000","0","1007355867","394392","2625","2","","0"
"2024-01-31 00:02:03","868000","0","1007635651","279784","2627","2","","0"
"2024-02-01 00:02:04","868000","0","1007932290","296639","2629","2","","0"
"2024-02-02 00:02:03","868000","0","1008234412","302122","2631","2","","0"
"2024-02-03 00:02:03","868000","0","1008531005","296593","2633","2","","0"
"2024-02-04 00:02:03","868000","0","1008886669","355664","2635","2","","0"
"2024-02-05 00:02:04","868000","0","1009336383","449714","2637","2","","0"
"2024-02-06 00:02:05","868000","0","1009719022","382639","2636","-1","","0"
"2024-02-07 00:02:05","868000","0","1009867459","148437","2637","1","","0"
"2024-02-08 00:02:03","869000","1000","1010011363","143904","2639","2","","0"
"2024-02-09 00:02:04","869000","0","1010323967","312604","2641","2","","0"
"2024-02-10 00:02:04","869000","0","1010652570","328603","2643","2","","0"
"2024-02-11 00:02:03","869000","0","1011011056","358486","2640","-3","","0"
"2024-02-12 00:02:04","869000","0","1010802587","-208469","2642","2","","0"
"2024-02-13 00:02:05","869000","0","1011215027","412440","2643","1","","0"
"2024-02-14 00:02:03","869000","0","1011604440","389413","2645","2","","0"
"2024-02-15 00:02:03","870000","1000","1011920046","315606","2646","1","","0"
"2024-02-16 00:02:03","870000","0","1012250509","330463","2647","1","","0"
"2024-02-17 00:02:05","870000","0","1012558399","307890","2648","1","","0"
"2024-02-18 00:02:04","870000","0","1012842277","283878","2650","2","","0"
"2024-02-19 00:02:03","870000","0","1013289136","446859","2649","-1","","0"
"2024-02-20 00:02:04","870000","0","1013527177","238041","2650","1","","0"
"2024-02-21 00:02:04","870000","0","1013738429","211252","2651","1","","0"
"2024-02-22 00:02:03","870000","0","1013985441","247012","2652","1","","0"
"2024-02-23 00:02:05","870000","0","1014203677","218236","2654","2","","0"
"2024-02-24 00:02:04","870000","0","1014492448","288771","2655","1","","0"
"2024-02-25 00:02:04","870000","0","1014887262","394814","2657","2","","0"
"2024-02-26 00:02:03","870000","0","1015192341","305079","2658","1","","0"
"2024-02-27 00:02:05","870000","0","1015481219","288878","2658","0","","0"
"2024-02-28 00:02:03","870000","0","1015543130","61911","2660","2","","0"
"2024-02-29 00:02:03","870000","0","1015789847","246717","2662","2","","0"
"2024-03-01 00:02:05","870000","0","1016018243","228396","2665","3","","0"
"2024-03-02 00:02:04","870000","0","1016302008","283765","2667","2","","0"
"2024-03-03 00:02:04","870000","0","1016566326","264318","2669","2","","0"
"2024-03-04 00:02:04","870000","0","1017010455","444129","2670","1","","0"
"2024-03-05 00:02:04","870000","0","1017272990","262535","2672","2","","0"
"2024-03-06 00:02:04","870000","0","1017518984","245994","2674","2","","0"
"2024-03-07 00:02:04","870000","0","1017739066","220082","2676","2","","0"
"2024-03-08 00:02:04","871000","1000","1017973537","234471","2678","2","","0"
"2024-03-09 00:02:03","874000","3000","1018251097","277560","2681","3","","0"
"2024-03-10 00:02:04","881000","7000","1019104994","853897","2687","6","","0"
"2024-03-11 00:02:03","881000","0","1020114048","1009054","2687","0","","0"
"2024-03-12 00:02:04","881000","0","1019997961","-116087","2689","2","","0"
"2024-03-13 00:02:03","881000","0","1020375489","377528","2690","1","","0"
"2024-03-14 00:02:04","881000","0","1020732003","356514","2690","0","","0"
"2024-03-15 00:02:05","882000","1000","1020929370","197367","2692","2","","0"
"2024-03-16 00:02:03","882000","0","1021348456","419086","2693","1","","0"
"2024-03-17 00:02:04","882000","0","1021702383","353927","2694","1","","0"
"2024-03-18 00:02:03","882000","0","1022157926","455543","2695","1","","0"
"2024-03-19 00:02:05","882000","0","1022581571","423645","2696","1","","0"
"2024-03-20 00:02:03","882000","0","1022890107","308536","2699","3","","0"
"2024-03-21 00:02:03","883000","1000","1023287285","397178","2701","2","","0"
"2024-03-22 00:02:04","883000","0","1023710888","423603","2702","1","","0"
"2024-03-23 00:02:03","883000","0","1024072125","361237","2704","2","","0"
"2024-03-24 00:02:04","883000","0","1024442965","370840","2705","1","","0"
"2024-03-25 00:02:03","883000","0","1024816561","373596","2706","1","","0"
"2024-03-26 00:02:04","883000","0","1025174657","358096","2707","1","","0"
"2024-03-27 00:02:04","884000","1000","1025608019","433362","2709","2","","0"
"2024-03-28 00:02:03","884000","0","1026124419","516400","2711","2","","0"
"2024-03-29 00:02:04","884000","0","1026561567","437148","2711","0","","0"
