"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-12-15 00:02:03","5240000","0","1464952591","393733","984","0","","0"
"2023-12-16 00:02:04","5240000","0","1465352837","400246","984","0","","0"
"2023-12-17 00:02:04","5240000","0","1465719012","366175","985","1","","0"
"2023-12-18 00:02:05","5240000","0","1466145381","426369","986","1","","0"
"2023-12-19 00:02:04","5240000","0","1466773409","628028","986","0","","0"
"2023-12-20 00:02:04","5240000","0","1467257518","484109","986","0","","0"
"2023-12-21 00:02:07","5240000","0","1467696781","439263","986","0","","0"
"2023-12-22 00:02:04","5250000","10000","1468098974","402193","986","0","","0"
"2023-12-23 00:02:04","5250000","0","1468470539","371565","986","0","","0"
"2023-12-24 00:02:04","5250000","0","1468786580","316041","987","1","","0"
"2023-12-25 00:02:03","5240000","-10000","1469474998","688418","987","0","","0"
"2023-12-26 00:02:05","5250000","10000","1469814002","339004","987","0","","0"
"2023-12-27 00:02:03","5250000","0","1470099675","285673","987","0","","0"
"2023-12-28 00:02:04","5250000","0","1470391566","291891","987","0","","0"
"2023-12-29 00:02:07","5250000","0","1470679588","288022","987","0","","0"
"2023-12-30 00:02:03","5250000","0","1470992756","313168","987","0","","0"
"2023-12-31 00:02:04","5250000","0","1471253456","260700","988","1","","0"
"2024-01-01 00:02:03","5250000","0","1471590330","336874","988","0","","0"
"2024-01-02 00:02:04","5250000","0","1471909088","318758","988","0","","0"
"2024-01-03 00:02:03","5250000","0","1472183875","274787","988","0","","0"
"2024-01-04 00:02:04","5250000","0","1472502439","318564","988","0","","0"
"2024-01-05 00:02:03","5250000","0","1472845541","343102","988","0","","0"
"2024-01-06 00:02:04","5250000","0","1473198982","353441","988","0","","0"
"2024-01-07 00:02:04","5250000","0","1473530207","331225","989","1","","0"
"2024-01-08 00:02:04","5250000","0","1474018799","488592","989","0","","0"
"2024-01-09 00:02:04","5250000","0","1474501211","482412","989","0","","0"
"2024-01-10 00:02:04","5250000","0","1474957437","456226","989","0","","0"
"2024-01-11 00:02:03","5250000","0","1475426427","468990","989","0","","0"
"2024-01-12 00:02:04","5250000","0","1475812605","386178","989","0","","0"
"2024-01-13 00:02:03","5250000","0","1476223261","410656","989","0","","0"
"2024-01-14 00:02:03","5250000","0","1476604631","381370","989","0","","0"
"2024-01-15 00:02:03","5250000","0","1476999414","394783","990","1","","0"
"2024-01-16 00:02:04","5250000","0","1477696372","696958","991","1","","0"
"2024-01-17 00:02:03","5260000","10000","1478618731","922359","991","0","","0"
"2024-01-18 00:02:03","5260000","0","1479316163","697432","991","0","","0"
"2024-01-19 00:02:03","5260000","0","1479913707","597544","991","0","","0"
"2024-01-20 00:02:04","5260000","0","1480424750","511043","991","0","","0"
"2024-01-21 00:02:03","5260000","0","1480855304","430554","991","0","","0"
"2024-01-22 00:02:05","5260000","0","1481290486","435182","991","0","","0"
"2024-01-23 00:02:04","5260000","0","1481690084","399598","991","0","","0"
"2024-01-24 00:02:03","5260000","0","1482036900","346816","991","0","","0"
"2024-01-25 00:02:04","5260000","0","1482408393","371493","991","0","","0"
"2024-01-26 00:02:02","5260000","0","1482766228","357835","991","0","","0"
"2024-01-27 00:02:03","5260000","0","1483107190","340962","991","0","","0"
"2024-01-28 00:02:04","5260000","0","1483485449","378259","991","0","","0"
"2024-01-29 00:02:05","5260000","0","1483729853","244404","991","0","","0"
"2024-01-30 00:02:03","5260000","0","1484057936","328083","991","0","","0"
"2024-01-31 00:02:03","5260000","0","1484370499","312563","991","0","","0"
"2024-02-01 00:02:04","5260000","0","1484694932","324433","991","0","","0"
"2024-02-02 00:02:03","5260000","0","1485015642","320710","991","0","","0"
"2024-02-03 00:02:03","5260000","0","1485337711","322069","991","0","","0"
"2024-02-04 00:02:04","5270000","10000","1485636793","299082","991","0","","0"
"2024-02-05 00:02:04","5270000","0","1485949592","312799","991","0","","0"
"2024-02-06 00:02:04","5270000","0","1486264747","315155","991","0","","0"
"2024-02-07 00:02:05","5270000","0","1486563122","298375","991","0","","0"
"2024-02-08 00:02:03","5270000","0","1486896783","333661","991","0","","0"
"2024-02-09 00:02:04","5270000","0","1487224221","327438","991","0","","0"
"2024-02-10 00:02:04","5270000","0","1487547558","323337","991","0","","0"
"2024-02-11 00:02:03","5270000","0","1487853967","306409","991","0","","0"
"2024-02-12 00:02:04","5270000","0","1488152476","298509","991","0","","0"
"2024-02-13 00:02:04","5270000","0","1488452406","299930","991","0","","0"
"2024-02-14 00:02:04","5270000","0","1488768931","316525","991","0","","0"
"2024-02-15 00:02:03","5270000","0","1489057049","288118","991","0","","0"
"2024-02-16 00:02:03","5270000","0","1489348996","291947","991","0","","0"
"2024-02-17 00:02:04","5270000","0","1489630612","281616","991","0","","0"
"2024-02-18 00:02:04","5270000","0","1489893337","262725","991","0","","0"
"2024-02-19 00:02:03","5270000","0","1490154007","260670","991","0","","0"
"2024-02-20 00:02:04","5270000","0","1490429459","275452","991","0","","0"
"2024-02-21 00:02:05","5270000","0","1490690671","261212","991","0","","0"
"2024-02-22 00:02:03","5270000","0","1490967639","276968","991","0","","0"
"2024-02-23 00:02:05","5270000","0","1491239166","271527","991","0","","0"
"2024-02-24 00:02:04","5270000","0","1491494727","255561","991","0","","0"
"2024-02-25 00:02:04","5270000","0","1491787984","293257","991","0","","0"
"2024-02-26 00:02:03","5270000","0","1492022747","234763","991","0","","0"
"2024-02-27 00:02:05","5270000","0","1492333729","310982","991","0","","0"
"2024-02-28 00:02:03","5270000","0","1492535714","201985","991","0","","0"
"2024-02-29 00:02:03","5270000","0","1492804841","269127","991","0","","0"
"2024-03-01 00:02:05","5270000","0","1493065034","260193","991","0","","0"
"2024-03-02 00:02:04","5270000","0","1493332060","267026","991","0","","0"
"2024-03-03 00:02:04","5270000","0","1493554523","222463","991","0","","0"
"2024-03-04 00:02:04","5270000","0","1493799321","244798","991","0","","0"
"2024-03-05 00:02:04","5270000","0","1494039702","240381","991","0","","0"
"2024-03-06 00:02:04","5270000","0","1494314211","274509","991","0","","0"
"2024-03-07 00:02:04","5270000","0","1494543923","229712","991","0","","0"
"2024-03-08 00:02:05","5270000","0","1494801173","257250","991","0","","0"
"2024-03-09 00:02:03","5270000","0","1495071016","269843","991","0","","0"
"2024-03-10 00:02:04","5270000","0","1495319662","248646","991","0","","0"
"2024-03-11 00:02:04","5270000","0","1495549204","229542","991","0","","0"
"2024-03-12 00:02:04","5270000","0","1495792269","243065","991","0","","0"
"2024-03-13 00:02:03","5270000","0","1496027310","235041","991","0","","0"
"2024-03-14 00:02:04","5270000","0","1496281384","254074","991","0","","0"
"2024-03-15 00:02:05","5270000","0","1496522786","241402","991","0","","0"
"2024-03-16 00:02:03","5270000","0","1496779308","256522","991","0","","0"
"2024-03-17 00:02:04","5270000","0","1496991281","211973","991","0","","0"
"2024-03-18 00:02:03","5270000","0","1497226782","235501","991","0","","0"
"2024-03-19 00:02:05","5270000","0","1497440833","214051","991","0","","0"
"2024-03-20 00:02:03","5270000","0","1497648013","207180","991","0","","0"
"2024-03-21 00:02:03","5270000","0","1497887356","239343","991","0","","0"
"2024-03-22 00:02:04","5270000","0","1498129718","242362","991","0","","0"
"2024-03-23 00:02:03","5270000","0","1498343341","213623","991","0","","0"
"2024-03-24 00:02:04","5270000","0","1498551110","207769","991","0","","0"
"2024-03-25 00:02:03","5270000","0","1498761805","210695","991","0","","0"
"2024-03-26 00:02:04","5270000","0","1498981937","220132","991","0","","0"
"2024-03-27 00:02:04","5270000","0","1499188751","206814","991","0","","0"
"2024-03-28 00:02:03","5270000","0","1499418263","229512","991","0","","0"
"2024-03-29 00:02:04","5270000","0","1499643183","224920","991","0","","0"
"2024-03-30 00:02:04","5270000","0","1499875976","232793","991","0","","0"
"2024-03-31 00:02:03","5270000","0","1500081357","205381","991","0","","0"
"2024-04-01 00:02:03","5270000","0","1500285481","204124","991","0","","0"
"2024-04-02 00:02:02","5270000","0","1500513913","228432","991","0","","0"
"2024-04-03 00:02:03","5270000","0","1500707260","193347","991","0","","0"
"2024-04-04 00:02:03","5270000","0","1501004371","297111","991","0","","0"
"2024-04-05 00:02:04","5270000","0","1501162008","157637","991","0","","0"
"2024-04-06 00:02:03","5270000","0","1501399961","237953","991","0","","0"
"2024-04-07 00:02:05","5270000","0","1501619012","219051","991","0","","0"
"2024-04-08 00:02:06","5270000","0","1501819265","200253","991","0","","0"
"2024-04-09 00:02:04","5270000","0","1502047575","228310","991","0","","0"
"2024-04-10 00:02:03","5270000","0","1502254513","206938","991","0","","0"
"2024-04-11 00:02:04","5270000","0","1502486478","231965","991","0","","0"
"2024-04-12 00:02:04","5270000","0","1502718432","231954","991","0","","0"
"2024-04-13 00:02:03","5270000","0","1502957210","238778","991","0","","0"
"2024-04-14 00:02:02","5270000","0","1503154214","197004","991","0","","0"
"2024-04-15 00:02:04","5270000","0","1503371751","217537","991","0","","0"
"2024-04-16 00:02:04","5270000","0","1503596358","224607","991","0","","0"
"2024-04-17 00:02:03","5270000","0","1503822882","226524","991","0","","0"
"2024-04-18 00:02:04","5270000","0","1504062020","239138","991","0","","0"
"2024-04-19 00:02:04","5270000","0","1504293369","231349","991","0","","0"
"2024-04-20 00:02:03","5270000","0","1504567144","273775","991","0","","0"
