"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2024-01-07 00:02:03","490000","0","1029356104","676759","5200","3","","0"
"2024-01-08 00:02:03","491000","1000","1030076026","719922","5203","3","","0"
"2024-01-09 00:02:03","491000","0","1030798615","722589","5207","4","","0"
"2024-01-10 00:02:03","491000","0","1031544233","745618","5209","2","","0"
"2024-01-11 00:02:02","491000","0","1032159094","614861","5211","2","","0"
"2024-01-12 00:02:04","492000","1000","1032610212","451118","5213","2","","0"
"2024-01-13 00:02:02","492000","0","1033080299","470087","5215","2","","0"
"2024-01-14 00:02:02","492000","0","1033571330","491031","5217","2","","0"
"2024-01-15 00:02:02","493000","1000","1034332243","760913","5221","4","","0"
"2024-01-16 00:02:03","493000","0","1035062269","730026","5223","2","","0"
"2024-01-17 00:02:03","493000","0","1035573114","510845","5224","1","","0"
"2024-01-18 00:02:03","493000","0","1036072413","499299","5227","3","","0"
"2024-01-19 00:02:03","493000","0","1036606090","533677","5229","2","","0"
"2024-01-20 00:02:03","494000","1000","1037135376","529286","5231","2","","0"
"2024-01-21 00:02:02","494000","0","1037693935","558559","5234","3","","0"
"2024-01-22 00:02:04","495000","1000","1038553821","859886","5236","2","","0"
"2024-01-23 00:02:03","495000","0","1039353938","800117","5238","2","","0"
"2024-01-24 00:02:02","495000","0","1039837229","483291","5240","2","","0"
"2024-01-25 00:02:03","496000","1000","1040379222","541993","5242","2","","0"
"2024-01-26 00:02:02","496000","0","1040963801","584579","5244","2","","0"
"2024-01-27 00:02:03","496000","0","1041505383","541582","5247","3","","0"
"2024-01-28 00:02:03","497000","1000","1042327916","822533","5249","2","","0"
"2024-01-29 00:02:03","497000","0","1042926498","598582","5252","3","","0"
"2024-01-30 00:02:02","497000","0","1043715738","789240","5254","2","","0"
"2024-01-31 00:02:02","497000","0","1044262094","546356","5256","2","","0"
"2024-02-01 00:02:03","498000","1000","1044807707","545613","5259","3","","0"
"2024-02-02 00:02:03","498000","0","1045411570","603863","5261","2","","0"
"2024-02-03 00:02:03","498000","0","1045968184","556614","5263","2","","0"
"2024-02-04 00:02:03","499000","1000","1046542074","573890","5266","3","","0"
"2024-02-05 00:02:03","499000","0","1047382697","840623","5269","3","","0"
"2024-02-06 00:02:03","499000","0","1048212947","830250","5270","1","","0"
"2024-02-07 00:02:04","500000","1000","1048796681","583734","5272","2","","0"
"2024-02-08 00:02:03","500000","0","1049341339","544658","5274","2","","0"
"2024-02-09 00:02:03","500000","0","1049860904","519565","5276","2","","0"
"2024-02-10 00:02:03","500000","0","1050368411","507507","5278","2","","0"
"2024-02-11 00:02:02","501000","1000","1050900442","532031","5280","2","","0"
"2024-02-12 00:02:03","501000","0","1051622861","722419","5283","3","","0"
"2024-02-13 00:02:03","501000","0","1052291618","668757","5287","4","","0"
"2024-02-14 00:02:03","501000","0","1052991821","700203","5290","3","","0"
"2024-02-15 00:02:03","502000","1000","1053440234","448413","5291","1","","0"
"2024-02-16 00:02:03","502000","0","1053890940","450706","5293","2","","0"
"2024-02-17 00:02:04","502000","0","1054342558","451618","5296","3","","0"
"2024-02-18 00:02:03","503000","1000","1054898625","556067","5299","3","","0"
"2024-02-19 00:02:02","503000","0","1055662607","763982","5302","3","","0"
"2024-02-20 00:02:04","503000","0","1056395990","733383","5304","2","","0"
"2024-02-21 00:02:04","503000","0","1056902361","506371","5306","2","","0"
"2024-02-22 00:02:02","504000","1000","1057424354","521993","5308","2","","0"
"2024-02-23 00:02:03","504000","0","1057927012","502658","5311","3","","0"
"2024-02-24 00:02:03","504000","0","1058472318","545306","5315","4","","0"
"2024-02-25 00:02:03","505000","1000","1059387412","915094","5318","3","","0"
"2024-02-26 00:02:03","505000","0","1060075436","688024","5321","3","","0"
"2024-02-27 00:02:04","505000","0","1060937377","861941","5323","2","","0"
"2024-02-28 00:02:02","505000","0","1061352815","415438","5323","0","","0"
"2024-02-29 00:02:02","506000","1000","1061841846","489031","5325","2","","0"
"2024-03-01 00:02:04","506000","0","1062304506","462660","5327","2","","0"
"2024-03-02 00:02:04","506000","0","1062842548","538042","5329","2","","0"
"2024-03-03 00:02:03","506000","0","1063355662","513114","5332","3","","0"
"2024-03-04 00:02:03","507000","1000","1064139435","783773","5336","4","","0"
"2024-03-05 00:02:03","507000","0","1064852396","712961","5339","3","","0"
"2024-03-06 00:02:04","507000","0","1065390816","538420","5340","1","","0"
"2024-03-07 00:02:03","507000","0","1065797608","406792","5343","3","","0"
"2024-03-08 00:02:03","507000","0","1066276600","478992","5345","2","","0"
"2024-03-09 00:02:02","507000","0","1066767675","491075","5347","2","","0"
"2024-03-10 00:02:02","508000","1000","1067273960","506285","5350","3","","0"
"2024-03-11 00:02:03","508000","0","1068006725","732765","5353","3","","0"
"2024-03-12 00:02:04","508000","0","1068690419","683694","5355","2","","0"
"2024-03-13 00:02:02","508000","0","1069154959","464540","5357","2","","0"
"2024-03-14 00:02:04","509000","1000","1069637867","482908","5359","2","","0"
"2024-03-15 00:02:04","509000","0","1070120926","483059","5361","2","","0"
"2024-03-16 00:02:02","509000","0","1070608376","487450","5363","2","","0"
"2024-03-17 00:02:03","509000","0","1071118691","510315","5366","3","","0"
"2024-03-18 00:02:03","510000","1000","1071883191","764500","5368","2","","0"
"2024-03-19 00:02:04","510000","0","1072547837","664646","5371","3","","0"
"2024-03-20 00:02:02","510000","0","1073055974","508137","5373","2","","0"
"2024-03-21 00:02:03","510000","0","1073628440","572466","5375","2","","0"
"2024-03-22 00:02:02","511000","1000","1074379997","751557","5378","3","","0"
"2024-03-23 00:02:02","511000","0","1074911006","531009","5381","3","","0"
"2024-03-24 00:02:03","511000","0","1075520172","609166","5384","3","","0"
"2024-03-25 00:02:02","512000","1000","1076309183","789011","5387","3","","0"
"2024-03-26 00:02:03","512000","0","1077050352","741169","5389","2","","0"
"2024-03-27 00:02:03","512000","0","1077707989","657637","5392","3","","0"
"2024-03-28 00:02:02","513000","1000","1078390766","682777","5395","3","","0"
"2024-03-29 00:02:03","513000","0","1078996036","605270","5398","3","","0"
"2024-03-30 00:02:03","514000","1000","1079627088","631052","5401","3","","0"
"2024-03-31 00:02:02","514000","0","1080309651","682563","5405","4","","0"
"2024-04-01 00:02:03","514000","0","1080998050","688399","5408","3","","0"
"2024-04-02 00:02:02","515000","1000","1081680802","682752","5411","3","","0"
"2024-04-03 00:02:03","515000","0","1082355423","674621","5413","2","","0"
"2024-04-04 00:02:02","516000","1000","1083307498","952075","5415","2","","0"
"2024-04-05 00:02:03","516000","0","1083764934","457436","5419","4","","0"
"2024-04-06 00:02:02","516000","0","1084490150","725216","5422","3","","0"
"2024-04-07 00:02:04","517000","1000","1085235466","745316","5426","4","","0"
"2024-04-08 00:02:04","517000","0","1085999865","764399","5429","3","","0"
"2024-04-09 00:02:04","518000","1000","1086781389","781524","5431","2","","0"
"2024-04-10 00:02:02","518000","0","1087449581","668192","5432","1","","0"
"2024-04-11 00:02:03","518000","0","1088020282","570701","5434","2","","0"
"2024-04-12 00:02:03","518000","0","1088526945","506663","5436","2","","0"
"2024-04-13 00:02:02","519000","1000","1089049416","522471","5439","3","","0"
"2024-04-14 00:02:02","519000","0","1089537521","488105","5441","2","","0"
"2024-04-15 00:02:03","519000","0","1090255401","717880","5445","4","","0"
"2024-04-16 00:02:04","520000","1000","1090930741","675340","5446","1","","0"
"2024-04-17 00:02:02","520000","0","1091388602","457861","5448","2","","0"
"2024-04-18 00:02:04","520000","0","1091842496","453894","5450","2","","0"
"2024-04-19 00:02:02","520000","0","1092273151","430655","5452","2","","0"
"2024-04-20 00:02:02","521000","1000","1092778478","505327","5454","2","","0"
