"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-11-19 00:02:07","4480000","0","2333546012","736442","370","2","","0"
"2023-11-20 00:02:05","4480000","0","2349362583","15816571","371","1","","0"
"2023-11-21 00:02:05","4480000","0","2350348714","986131","372","1","","0"
"2023-11-22 00:02:05","4480000","0","2351085489","736775","373","1","","0"
"2023-11-23 00:02:07","4480000","0","2351786766","701277","374","1","","0"
"2023-11-24 00:02:06","4480000","0","2352526593","739827","375","1","","0"
"2023-11-25 00:02:09","4490000","10000","2353540959","1014366","375","0","","0"
"2023-11-26 00:02:07","4490000","0","2354228669","687710","376","1","","0"
"2023-11-27 00:02:04","4490000","0","2355221643","992974","376","0","","0"
"2023-11-28 00:02:06","4490000","0","2356241576","1019933","376","0","","0"
"2023-11-29 00:02:07","4490000","0","2356947285","705709","376","0","","0"
"2023-11-30 00:02:07","4490000","0","2357627503","680218","376","0","","0"
"2023-12-01 00:02:05","4490000","0","2358356868","729365","376","0","","0"
"2023-12-02 00:02:06","4490000","0","2359153208","796340","376","0","","0"
"2023-12-03 00:02:05","4490000","0","2359920805","767597","377","1","","0"
"2023-12-04 00:02:06","4490000","0","2360860331","939526","377","0","","0"
"2023-12-05 00:02:05","4490000","0","2361820494","960163","376","-1","","0"
"2023-12-06 00:02:06","4490000","0","2362460844","640350","377","1","","0"
"2023-12-07 00:02:06","4490000","0","2363158788","697944","377","0","","0"
"2023-12-08 00:02:05","4490000","0","2363821449","662661","377","0","","0"
"2023-12-09 00:02:06","4490000","0","2364428661","607212","378","1","","0"
"2023-12-10 00:02:06","4490000","0","2365081828","653167","379","1","","0"
"2023-12-11 00:02:05","4490000","0","2365997371","915543","380","1","","0"
"2023-12-12 00:02:06","4490000","0","2366834166","836795","381","1","","0"
"2023-12-13 00:02:07","4490000","0","2367513900","679734","381","0","","0"
"2023-12-14 00:02:06","4490000","0","2368116584","602684","381","0","","0"
"2023-12-15 00:02:05","4490000","0","2368680420","563836","381","0","","0"
"2023-12-16 00:02:06","4490000","0","2369288003","607583","382","1","","0"
"2023-12-17 00:02:06","4490000","0","2369935244","647241","382","0","","0"
"2023-12-18 00:02:07","4490000","0","2370622705","687461","383","1","","0"
"2023-12-19 00:02:06","4490000","0","2371445587","822882","383","0","","0"
"2023-12-20 00:02:06","4490000","0","2372095448","649861","383","0","","0"
"2023-12-21 00:02:10","4490000","0","2372712914","617466","383","0","","0"
"2023-12-22 00:02:05","4490000","0","2373319014","606100","384","1","","0"
"2023-12-23 00:02:07","4490000","0","2373966419","647405","384","0","","0"
"2023-12-24 00:02:07","4490000","0","2374611369","644950","384","0","","0"
"2023-12-25 00:02:05","4490000","0","2375392536","781167","385","1","","0"
"2023-12-26 00:02:06","4490000","0","2376206238","813702","385","0","","0"
"2023-12-27 00:02:05","4490000","0","2376842353","636115","386","1","","0"
"2023-12-28 00:02:06","4490000","0","2377596913","754560","387","1","","0"
"2023-12-29 00:02:09","4500000","10000","2378393171","796258","387","0","","0"
"2023-12-30 00:02:05","4500000","0","2379338541","945370","387","0","","0"
"2023-12-31 00:02:06","4500000","0","2380282473","943932","388","1","","0"
"2024-01-01 00:02:05","4500000","0","2381331606","1049133","388","0","","0"
"2024-01-02 00:02:06","4500000","0","2382542488","1210882","388","0","","0"
"2024-01-03 00:02:05","4500000","0","2383612445","1069957","388","0","","0"
"2024-01-04 00:02:06","4500000","0","2384701472","1089027","388","0","","0"
"2024-01-05 00:02:05","4500000","0","2385898279","1196807","388","0","","0"
"2024-01-06 00:02:06","4500000","0","2387026358","1128079","388","0","","0"
"2024-01-07 00:02:06","4510000","10000","2388079715","1053357","388","0","","0"
"2024-01-08 00:02:05","4510000","0","2389441811","1362096","388","0","","0"
"2024-01-09 00:02:06","4510000","0","2390714217","1272406","388","0","","0"
"2024-01-10 00:02:06","4510000","0","2391924802","1210585","388","0","","0"
"2024-01-11 00:02:05","4510000","0","2393012912","1088110","389","1","","0"
"2024-01-12 00:02:06","4510000","0","2393850105","837193","389","0","","0"
"2024-01-13 00:02:05","4510000","0","2394758536","908431","389","0","","0"
"2024-01-14 00:02:05","4510000","0","2395624063","865527","389","0","","0"
"2024-01-15 00:02:05","4510000","0","2396737077","1113014","389","0","","0"
"2024-01-16 00:02:06","4510000","0","2397814038","1076961","389","0","","0"
"2024-01-17 00:02:06","4510000","0","2398636105","822067","389","0","","0"
"2024-01-18 00:02:06","4510000","0","2399446888","810783","390","1","","0"
"2024-01-19 00:02:05","4510000","0","2400255374","808486","390","0","","0"
"2024-01-20 00:02:06","4510000","0","2401158002","902628","391","1","","0"
"2024-01-21 00:02:04","4520000","10000","2402080949","922947","391","0","","0"
"2024-01-22 00:02:07","4520000","0","2403251114","1170165","391","0","","0"
"2024-01-23 00:02:06","4520000","0","2404284242","1033128","391","0","","0"
"2024-01-24 00:02:04","4520000","0","2405113972","829730","391","0","","0"
"2024-01-25 00:02:06","4520000","0","2405922960","808988","391","0","","0"
"2024-01-26 00:02:04","4520000","0","2406785139","862179","391","0","","0"
"2024-01-27 00:02:05","4520000","0","2407600288","815149","391","0","","0"
"2024-01-28 00:02:06","4520000","0","2408587275","986987","391","0","","0"
"2024-01-29 00:02:07","4520000","0","2409357817","770542","392","1","","0"
"2024-01-30 00:02:05","4520000","0","2410431699","1073882","392","0","","0"
"2024-01-31 00:02:05","4520000","0","2411224645","792946","392","0","","0"
"2024-02-01 00:02:06","4520000","0","2411977184","752539","392","0","","0"
"2024-02-02 00:02:05","4520000","0","2412706675","729491","393","1","","0"
"2024-02-03 00:02:06","4520000","0","2413416448","709773","394","1","","0"
"2024-02-04 00:02:06","4520000","0","2414248259","831811","392","-2","","0"
"2024-02-05 00:02:06","4520000","0","2415340409","1092150","395","3","","0"
"2024-02-06 00:02:08","4520000","0","2416371014","1030605","395","0","","0"
"2024-02-07 00:02:07","4520000","0","2417174551","803537","395","0","","0"
"2024-02-08 00:02:06","4520000","0","2418012668","838117","395","0","","0"
"2024-02-09 00:02:06","4520000","0","2418832699","820031","395","0","","0"
"2024-02-10 00:02:06","4520000","0","2419655469","822770","395","0","","0"
"2024-02-11 00:02:05","4520000","0","2420433427","777958","395","0","","0"
"2024-02-12 00:02:06","4520000","0","2421335555","902128","395","0","","0"
"2024-02-13 00:02:08","4520000","0","2422133721","798166","395","0","","0"
"2024-02-14 00:02:07","4520000","0","2422956254","822533","395","0","","0"
"2024-02-15 00:02:05","4520000","0","2423563239","606985","395","0","","0"
"2024-02-16 00:02:05","4520000","0","2424156603","593364","396","1","","0"
"2024-02-17 00:02:06","4520000","0","2424848986","692383","396","0","","0"
"2024-02-18 00:02:06","4530000","10000","2425552917","703931","396","0","","0"
"2024-02-19 00:02:05","4530000","0","2426495414","942497","396","0","","0"
"2024-02-20 00:02:07","4530000","0","2427611994","1116580","396","0","","0"
"2024-02-21 00:02:08","4530000","0","2428383484","771490","396","0","","0"
"2024-02-22 00:02:05","4530000","0","2429079136","695652","396","0","","0"
"2024-02-23 00:02:07","4530000","0","2429722136","643000","396","0","","0"
"2024-02-24 00:02:06","4530000","0","2430372735","650599","396","0","","0"
"2024-02-25 00:02:06","4530000","0","2431257265","884530","397","1","","0"
"2024-02-26 00:02:04","4530000","0","2432072541","815276","397","0","","0"
"2024-02-27 00:02:07","4530000","0","2433074494","1001953","397","0","","0"
"2024-02-28 00:02:05","4530000","0","2433600328","525834","398","1","","0"
"2024-02-29 00:02:05","4530000","0","2434357783","757455","398","0","","0"
"2024-03-01 00:02:09","4530000","0","2435007153","649370","399","1","","0"
"2024-03-02 00:02:07","4530000","0","2435686682","679529","400","1","","0"
"2024-03-03 00:02:06","4530000","0","2436380139","693457","401","1","","0"
"2024-03-04 00:02:06","4530000","0","2437337383","957244","402","1","","0"
"2024-03-05 00:02:06","4530000","0","2438213095","875712","402","0","","0"
"2024-03-06 00:02:06","4530000","0","2438958771","745676","403","1","","0"
"2024-03-07 00:02:05","4530000","0","2439610166","651395","402","-1","","0"
"2024-03-08 00:02:07","4530000","0","2440320711","710545","402","0","","0"
"2024-03-09 00:02:05","4530000","0","2441028236","707525","402","0","","0"
"2024-03-10 00:02:05","4530000","0","2441801653","773417","403","1","","0"
"2024-03-11 00:02:05","4530000","0","2442867099","1065446","403","0","","0"
"2024-03-12 00:02:06","4530000","0","2443950601","1083502","403","0","","0"
"2024-03-13 00:02:05","4530000","0","2444797512","846911","403","0","","0"
"2024-03-14 00:02:07","4530000","0","2445697428","899916","404","1","","0"
"2024-03-15 00:02:07","4530000","0","2446416921","719493","404","0","","0"
"2024-03-16 00:02:05","4530000","0","2447158505","741584","404","0","","0"
"2024-03-17 00:02:07","4530000","0","2447965506","807001","405","1","","0"
"2024-03-18 00:02:06","4530000","0","2448890265","924759","405","0","","0"
"2024-03-19 00:02:07","4530000","0","2449763873","873608","405","0","","0"
"2024-03-20 00:02:05","4530000","0","2450465807","701934","405","0","","0"
"2024-03-21 00:02:05","4530000","0","2451190376","724569","407","2","","0"
"2024-03-22 00:02:05","4530000","0","2452048392","858016","407","0","","0"
"2024-03-23 00:02:06","4530000","0","2452743455","695063","407","0","","0"
"2024-03-24 00:02:06","4530000","0","2453544020","800565","408","1","","0"
"2024-03-25 00:02:06","4530000","0","2454638335","1094315","409","1","","0"
"2024-03-26 00:02:06","4530000","0","2455729300","1090965","411","2","","0"
"2024-03-27 00:02:06","4530000","0","2456620723","891423","411","0","","0"
"2024-03-28 00:02:04","4530000","0","2457641851","1021128","412","1","","0"
"2024-03-29 00:02:06","4530000","0","2458546175","904324","413","1","","0"
"2024-03-30 00:02:06","4530000","0","2459423846","877671","413","0","","0"
"2024-03-31 00:02:05","4530000","0","2460338214","914368","413","0","","0"
"2024-04-01 00:02:06","4530000","0","2461381929","1043715","414","1","","0"
"2024-04-02 00:02:04","4530000","0","2462344669","962740","413","-1","","0"
"2024-04-03 00:02:05","4530000","0","2463080579","735910","413","0","","0"
"2024-04-04 00:02:05","4540000","10000","2463993323","912744","414","1","","0"
"2024-04-05 00:02:10","4540000","0","2464606345","613022","415","1","","0"
"2024-04-06 00:02:05","4540000","0","2465402610","796265","415","0","","0"
"2024-04-07 00:02:07","4540000","0","2466143104","740494","416","1","","0"
"2024-04-08 00:02:09","4540000","0","2467163970","1020866","417","1","","0"
"2024-04-09 00:02:07","4540000","0","2468177321","1013351","417","0","","0"
"2024-04-10 00:02:05","4540000","0","2469003304","825983","418","1","","0"
"2024-04-11 00:02:06","4540000","0","2469821670","818366","419","1","","0"
"2024-04-12 00:02:06","4540000","0","2470638163","816493","420","1","","0"
"2024-04-13 00:02:04","4540000","0","2471423730","785567","420","0","","0"
"2024-04-14 00:02:04","4540000","0","2472179231","755501","420","0","","0"
"2024-04-15 00:02:06","4540000","0","2473088325","909094","421","1","","0"
"2024-04-16 00:02:07","4540000","0","2474076392","988067","421","0","","0"
"2024-04-17 00:02:05","4540000","0","2474784730","708338","421","0","","0"
