"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-12-16 00:02:02","1750000","0","880214035","5052","2771","0","","0"
"2023-12-17 00:02:02","1750000","0","880221055","7020","2771","0","","0"
"2023-12-18 00:02:04","1750000","0","880227398","6343","2771","0","","0"
"2023-12-19 00:02:03","1750000","0","880234648","7250","2771","0","","0"
"2023-12-20 00:02:02","1750000","0","880240580","5932","2771","0","","0"
"2023-12-21 00:02:06","1750000","0","880246138","5558","2771","0","","0"
"2023-12-22 00:02:03","1750000","0","880251996","5858","2771","0","","0"
"2023-12-23 00:02:03","1750000","0","880257698","5702","2771","0","","0"
"2023-12-24 00:02:03","1750000","0","880263556","5858","2771","0","","0"
"2023-12-25 00:02:02","1750000","0","880270855","7299","2771","0","","0"
"2023-12-26 00:02:04","1750000","0","880277214","6359","2771","0","","0"
"2023-12-27 00:02:02","1750000","0","880283246","6032","2771","0","","0"
"2023-12-28 00:02:03","1750000","0","880289688","6442","2771","0","","0"
"2023-12-29 00:02:06","1750000","0","880295168","5480","2771","0","","0"
"2023-12-30 00:02:03","1750000","0","880301439","6271","2771","0","","0"
"2023-12-31 00:02:03","1750000","0","880307714","6275","2771","0","","0"
"2024-01-01 00:02:02","1750000","0","880314586","6872","2771","0","","0"
"2024-01-02 00:02:03","1750000","0","880320753","6167","2771","0","","0"
"2024-01-03 00:02:02","1750000","0","880327329","6576","2771","0","","0"
"2024-01-04 00:02:03","1750000","0","880334012","6683","2771","0","","0"
"2024-01-05 00:02:02","1750000","0","880340545","6533","2771","0","","0"
"2024-01-06 00:02:02","1750000","0","880346249","5704","2771","0","","0"
"2024-01-07 00:02:03","1750000","0","880352149","5900","2772","1","","0"
"2024-01-08 00:02:03","1750000","0","880359121","6972","2772","0","","0"
"2024-01-09 00:02:03","1750000","0","880365876","6755","2772","0","","0"
"2024-01-10 00:02:03","1750000","0","880372549","6673","2772","0","","0"
"2024-01-11 00:02:03","1750000","0","880379203","6654","2772","0","","0"
"2024-01-12 00:02:03","1750000","0","880384307","5104","2772","0","","0"
"2024-01-13 00:02:02","1750000","0","880389658","5351","2772","0","","0"
"2024-01-14 00:02:02","1750000","0","880395201","5543","2772","0","","0"
"2024-01-15 00:02:03","1740000","-10000","880402132","6931","2772","0","","0"
"2024-01-16 00:02:03","1740000","0","880408388","6256","2772","0","","0"
"2024-01-17 00:02:03","1740000","0","880413100","4712","2772","0","","0"
"2024-01-18 00:02:02","1740000","0","880418032","4932","2772","0","","0"
"2024-01-19 00:02:03","1740000","0","880423120","5088","2772","0","","0"
"2024-01-20 00:02:03","1740000","0","880428551","5431","2772","0","","0"
"2024-01-21 00:02:02","1740000","0","880434127","5576","2772","0","","0"
"2024-01-22 00:02:04","1740000","0","880441115","6988","2773","1","","0"
"2024-01-23 00:02:03","1740000","0","880447694","6579","2773","0","","0"
"2024-01-24 00:02:02","1740000","0","880452736","5042","2773","0","","0"
"2024-01-25 00:02:03","1740000","0","880458233","5497","2773","0","","0"
"2024-01-26 00:02:02","1740000","0","880463527","5294","2773","0","","0"
"2024-01-27 00:02:03","1740000","0","880468535","5008","2773","0","","0"
"2024-01-28 00:02:04","1740000","0","880475562","7027","2773","0","","0"
"2024-01-29 00:02:04","1740000","0","880480482","4920","2773","0","","0"
"2024-01-30 00:02:02","1740000","0","880486541","6059","2773","0","","0"
"2024-01-31 00:02:03","1740000","0","880492022","5481","2773","0","","0"
"2024-02-01 00:02:03","1740000","0","880497048","5026","2773","0","","0"
"2024-02-02 00:02:02","1740000","0","880501890","4842","2773","0","","0"
"2024-02-03 00:02:03","1740000","0","880507102","5212","2773","0","","0"
"2024-02-04 00:02:02","1740000","0","880511811","4709","2773","0","","0"
"2024-02-05 00:02:04","1740000","0","880518080","6269","2773","0","","0"
"2024-02-06 00:02:04","1740000","0","880523895","5815","2773","0","","0"
"2024-02-07 00:02:03","1740000","0","880530336","6441","2773","0","","0"
"2024-02-08 00:02:02","1740000","0","880537026","6690","2773","0","","0"
"2024-02-09 00:02:03","1740000","0","880543745","6719","2773","0","","0"
"2024-02-10 00:02:03","1740000","0","880550891","7146","2773","0","","0"
"2024-02-11 00:02:02","1740000","0","880559679","8788","2773","0","","0"
"2024-02-12 00:02:03","1740000","0","880567813","8134","2773","0","","0"
"2024-02-13 00:02:04","1740000","0","880575054","7241","2773","0","","0"
"2024-02-14 00:02:02","1740000","0","880582401","7347","2773","0","","0"
"2024-02-15 00:02:03","1740000","0","880589776","7375","2773","0","","0"
"2024-02-16 00:02:03","1740000","0","880596570","6794","2773","0","","0"
"2024-02-17 00:02:04","1740000","0","880602157","5587","2773","0","","0"
"2024-02-18 00:02:03","1740000","0","880607618","5461","2773","0","","0"
"2024-02-19 00:02:02","1740000","0","880614184","6566","2773","0","","0"
"2024-02-20 00:02:03","1740000","0","880621164","6980","2773","0","","0"
"2024-02-21 00:02:04","1740000","0","880626755","5591","2773","0","","0"
"2024-02-22 00:02:02","1740000","0","880632060","5305","2773","0","","0"
"2024-02-23 00:02:04","1740000","0","880637863","5803","2773","0","","0"
"2024-02-24 00:02:03","1740000","0","880642919","5056","2773","0","","0"
"2024-02-25 00:02:03","1740000","0","880648652","5733","2773","0","","0"
"2024-02-26 00:02:03","1740000","0","880654170","5518","2773","0","","0"
"2024-02-27 00:02:04","1740000","0","880660918","6748","2773","0","","0"
"2024-02-28 00:02:03","1740000","0","880664519","3601","2773","0","","0"
"2024-02-29 00:02:02","1740000","0","880670177","5658","2773","0","","0"
"2024-03-01 00:02:04","1740000","0","880675191","5014","2773","0","","0"
"2024-03-02 00:02:04","1740000","0","880679850","4659","2773","0","","0"
"2024-03-03 00:02:02","1740000","0","880684688","4838","2773","0","","0"
"2024-03-04 00:02:03","1740000","0","880691771","7083","2773","0","","0"
"2024-03-05 00:02:03","1740000","0","880697424","5653","2773","0","","0"
"2024-03-06 00:02:04","1740000","0","880702317","4893","2773","0","","0"
"2024-03-07 00:02:03","1740000","0","880705868","3551","2773","0","","0"
"2024-03-08 00:02:04","1740000","0","880710607","4739","2773","0","","0"
"2024-03-09 00:02:02","1740000","0","880715835","5228","2773","0","","0"
"2024-03-10 00:02:03","1740000","0","880720210","4375","2773","0","","0"
"2024-03-11 00:02:03","1740000","0","880725383","5173","2773","0","","0"
"2024-03-12 00:02:04","1740000","0","880731006","5623","2773","0","","0"
"2024-03-13 00:02:02","1740000","0","880735293","4287","2773","0","","0"
"2024-03-14 00:02:04","1740000","0","880739819","4526","2773","0","","0"
"2024-03-15 00:02:03","1740000","0","880744428","4609","2773","0","","0"
"2024-03-16 00:02:02","1740000","0","880749115","4687","2773","0","","0"
"2024-03-17 00:02:03","1740000","0","880752772","3657","2773","0","","0"
"2024-03-18 00:02:02","1740000","0","880758309","5537","2773","0","","0"
"2024-03-19 00:02:03","1740000","0","880763639","5330","2773","0","","0"
"2024-03-20 00:02:03","1740000","0","880767834","4195","2773","0","","0"
"2024-03-21 00:02:02","1740000","0","880773588","5754","2773","0","","0"
"2024-03-22 00:02:03","1740000","0","880778303","4715","2773","0","","0"
"2024-03-23 00:02:02","1740000","0","880783013","4710","2773","0","","0"
"2024-03-24 00:02:03","1740000","0","880788159","5146","2773","0","","0"
"2024-03-25 00:02:02","1740000","0","880795020","6861","2773","0","","0"
"2024-03-26 00:02:02","1740000","0","880800999","5979","2773","0","","0"
"2024-03-27 00:02:03","1740000","0","880805590","4591","2773","0","","0"
"2024-03-28 00:02:02","1740000","0","880810727","5137","2773","0","","0"
"2024-03-29 00:02:03","1740000","0","880815912","5185","2773","0","","0"
