"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-10-26 00:02:04","1550000","0","2990148606","437628","10463","1","","0"
"2023-10-27 00:02:03","1550000","0","2990592257","443651","10464","1","","0"
"2023-10-28 00:02:04","1550000","0","2990982391","390134","10465","1","","0"
"2023-10-29 00:02:03","1550000","0","2991400560","418169","10466","1","","0"
"2023-10-30 00:02:03","1550000","0","2991929597","529037","10467","1","","0"
"2023-10-31 00:02:05","1550000","0","2992504392","574795","10468","1","","0"
"2023-11-01 00:02:05","1550000","0","2993004720","500328","10469","1","","0"
"2023-11-02 00:02:04","1550000","0","2993424535","419815","10470","1","","0"
"2023-11-03 00:02:04","1550000","0","2993883077","458542","10471","1","","0"
"2023-11-04 00:02:04","1550000","0","2994342750","459673","10472","1","","0"
"2023-11-05 00:02:03","1550000","0","2994849648","506898","10473","1","","0"
"2023-11-06 00:02:03","1550000","0","2995390191","540543","10474","1","","0"
"2023-11-07 00:02:03","1550000","0","2996025225","635034","10475","1","","0"
"2023-11-08 00:02:03","1550000","0","2996454848","429623","10476","1","","0"
"2023-11-09 00:02:04","1550000","0","2996896497","441649","10477","1","","0"
"2023-11-10 00:02:04","1550000","0","2997360928","464431","10478","1","","0"
"2023-11-11 00:02:03","1550000","0","2997776616","415688","10479","1","","0"
"2023-11-12 00:02:04","1550000","0","2998206165","429549","10480","1","","0"
"2023-11-13 00:02:02","1550000","0","2998719929","513764","10481","1","","0"
"2023-11-14 00:02:03","1550000","0","2999292784","572855","10482","1","","0"
"2023-11-15 00:02:03","1550000","0","2999757354","464570","10483","1","","0"
"2023-11-16 00:02:04","1550000","0","3000266648","509294","10484","1","","0"
"2023-11-17 00:02:04","1550000","0","3000762522","495874","10485","1","","0"
"2023-11-18 00:02:04","1550000","0","3001287094","524572","10486","1","","0"
"2023-11-19 00:02:04","1550000","0","3001740500","453406","10487","1","","0"
"2023-11-20 00:02:03","1550000","0","3002299333","558833","10488","1","","0"
"2023-11-21 00:02:03","1550000","0","3002900639","601306","10489","1","","0"
"2023-11-22 00:02:03","1550000","0","3003389796","489157","10490","1","","0"
"2023-11-23 00:02:05","1550000","0","3003881552","491756","10491","1","","0"
"2023-11-24 00:02:04","1550000","0","3004252413","370861","10492","1","","0"
"2023-11-25 00:02:04","1560000","10000","3005010813","758400","10493","1","","0"
"2023-11-26 00:02:04","1560000","0","3005504634","493821","10494","1","","0"
"2023-11-27 00:02:02","1560000","0","3006120605","615971","10495","1","","0"
"2023-11-28 00:02:03","1560000","0","3006842087","721482","10496","1","","0"
"2023-11-29 00:02:04","1560000","0","3007427382","585295","10497","1","","0"
"2023-11-30 00:02:04","1560000","0","3007892240","464858","10498","1","","0"
"2023-12-01 00:02:04","1560000","0","3008520833","628593","10499","1","","0"
"2023-12-02 00:02:04","1560000","0","3009022601","501768","10500","1","","0"
"2023-12-03 00:02:03","1560000","0","3009488176","465575","10500","0","","0"
"2023-12-04 00:02:04","1560000","0","3010080022","591846","10501","1","","0"
"2023-12-05 00:02:03","1560000","0","3010702388","622366","10502","1","","0"
"2023-12-06 00:02:03","1560000","0","3011273675","571287","10503","1","","0"
"2023-12-07 00:02:04","1560000","0","3011796026","522351","10504","1","","0"
"2023-12-08 00:02:03","1560000","0","3012387540","591514","10505","1","","0"
"2023-12-09 00:02:04","1560000","0","3012889179","501639","10506","1","","0"
"2023-12-10 00:02:03","1560000","0","3013377008","487829","10507","1","","0"
"2023-12-11 00:02:03","1560000","0","3013936345","559337","10508","1","","0"
"2023-12-12 00:02:04","1560000","0","3014552900","616555","10509","1","","0"
"2023-12-13 00:02:04","1560000","0","3015094111","541211","10510","1","","0"
"2023-12-14 00:02:04","1560000","0","3015568258","474147","10511","1","","0"
"2023-12-15 00:02:03","1560000","0","3016014455","446197","10512","1","","0"
"2023-12-16 00:02:03","1560000","0","3016490962","476507","10513","1","","0"
"2023-12-17 00:02:04","1560000","0","3016960634","469672","10514","1","","0"
"2023-12-18 00:02:05","1560000","0","3017458749","498115","10515","1","","0"
"2023-12-19 00:02:04","1560000","0","3018012923","554174","10516","1","","0"
"2023-12-20 00:02:03","1560000","0","3018467855","454932","10517","1","","0"
"2023-12-21 00:02:07","1560000","0","3018944973","477118","10518","1","","0"
"2023-12-22 00:02:04","1560000","0","3019421246","476273","10519","1","","0"
"2023-12-23 00:02:04","1560000","0","3019894835","473589","10520","1","","0"
"2023-12-24 00:02:04","1560000","0","3020345607","450772","10521","1","","0"
"2023-12-25 00:02:03","1560000","0","3020851124","505517","10522","1","","0"
"2023-12-26 00:02:04","1560000","0","3021319967","468843","10523","1","","0"
"2023-12-27 00:02:03","1560000","0","3021837481","517514","10524","1","","0"
"2023-12-28 00:02:04","1560000","0","3022410239","572758","10525","1","","0"
"2023-12-29 00:02:07","1560000","0","3022982005","571766","10526","1","","0"
"2023-12-30 00:02:03","1560000","0","3023595102","613097","10527","1","","0"
"2023-12-31 00:02:04","1560000","0","3024086869","491767","10528","1","","0"
"2024-01-01 00:02:03","1560000","0","3024590688","503819","10529","1","","0"
"2024-01-02 00:02:04","1560000","0","3025061486","470798","10530","1","","0"
"2024-01-03 00:02:03","1560000","0","3025266355","204869","10531","1","","0"
"2024-01-04 00:02:04","1560000","0","3025786277","519922","10531","0","","0"
"2024-01-05 00:02:03","1560000","0","3026233614","447337","10532","1","","0"
"2024-01-06 00:02:03","1560000","0","3026871206","637592","10533","1","","0"
"2024-01-07 00:02:04","1560000","0","3027320699","449493","10534","1","","0"
"2024-01-08 00:02:03","1560000","0","3027919789","599090","10535","1","","0"
"2024-01-09 00:02:04","1560000","0","3028616931","697142","10536","1","","0"
"2024-01-10 00:02:04","1560000","0","3029331318","714387","10537","1","","0"
"2024-01-11 00:02:03","1560000","0","3029977753","646435","10538","1","","0"
"2024-01-12 00:02:04","1560000","0","3030486667","508914","10539","1","","0"
"2024-01-13 00:02:03","1560000","0","3030956119","469452","10540","1","","0"
"2024-01-14 00:02:03","1560000","0","3031419686","463567","10541","1","","0"
"2024-01-15 00:02:03","1560000","0","3032020337","600651","10542","1","","0"
"2024-01-16 00:02:03","1560000","0","3032715739","695402","10543","1","","0"
"2024-01-17 00:02:04","1560000","0","3033282096","566357","10544","1","","0"
"2024-01-18 00:02:03","1560000","0","3033838794","556698","10545","1","","0"
"2024-01-19 00:02:03","1560000","0","3034369454","530660","10546","1","","0"
"2024-01-20 00:02:04","1560000","0","3034846148","476694","10547","1","","0"
"2024-01-21 00:02:03","1560000","0","3035311776","465628","10548","1","","0"
"2024-01-22 00:02:05","1560000","0","3035974671","662895","10549","1","","0"
"2024-01-23 00:02:04","1560000","0","3036712033","737362","10550","1","","0"
"2024-01-24 00:02:03","1560000","0","3037174731","462698","10551","1","","0"
"2024-01-25 00:02:03","1560000","0","3037807594","632863","10552","1","","0"
"2024-01-26 00:02:02","1560000","0","3038369084","561490","10553","1","","0"
"2024-01-27 00:02:03","1560000","0","3038872466","503382","10554","1","","0"
"2024-01-28 00:02:04","1560000","0","3039468009","595543","10555","1","","0"
"2024-01-29 00:02:05","1570000","10000","3039940120","472111","10556","1","","0"
"2024-01-30 00:02:04","1570000","0","3040623281","683161","10557","1","","0"
"2024-01-31 00:02:03","1570000","0","3041120382","497101","10558","1","","0"
"2024-02-01 00:02:04","1570000","0","3041619033","498651","10559","1","","0"
"2024-02-02 00:02:03","1570000","0","3042180872","561839","10560","1","","0"
"2024-02-03 00:02:03","1570000","0","3042641530","460658","10561","1","","0"
"2024-02-04 00:02:03","1570000","0","3043130854","489324","10562","1","","0"
"2024-02-05 00:02:04","1570000","0","3043717297","586443","10563","1","","0"
"2024-02-06 00:02:05","1570000","0","3044341562","624265","10564","1","","0"
"2024-02-07 00:02:05","1570000","0","3044859237","517675","10565","1","","0"
"2024-02-08 00:02:04","1570000","0","3045402989","543752","10566","1","","0"
"2024-02-09 00:02:04","1570000","0","3045906875","503886","10567","1","","0"
"2024-02-10 00:02:04","1570000","0","3046383767","476892","10567","0","","0"
"2024-02-11 00:02:03","1570000","0","3046785092","401325","10568","1","","0"
"2024-02-12 00:02:03","1570000","0","3047265217","480125","10569","1","","0"
"2024-02-13 00:02:04","1570000","0","3047809123","543906","10570","1","","0"
"2024-02-14 00:02:04","1570000","0","3048409631","600508","10571","1","","0"
"2024-02-15 00:02:03","1570000","0","3048917639","508008","10572","1","","0"
"2024-02-16 00:02:03","1570000","0","3049423461","505822","10573","1","","0"
"2024-02-17 00:02:05","1570000","0","3049908699","485238","10574","1","","0"
"2024-02-18 00:02:04","1570000","0","3050341669","432970","10575","1","","0"
"2024-02-19 00:02:03","1570000","0","3050874311","532642","10576","1","","0"
"2024-02-20 00:02:04","1570000","0","3051447637","573326","10577","1","","0"
"2024-02-21 00:02:05","1570000","0","3051961447","513810","10578","1","","0"
"2024-02-22 00:02:03","1570000","0","3052483000","521553","10579","1","","0"
"2024-02-23 00:02:04","1570000","0","3052978375","495375","10580","1","","0"
"2024-02-24 00:02:04","1570000","0","3053474446","496071","10581","1","","0"
"2024-02-25 00:02:04","1570000","0","3054083145","608699","10582","1","","0"
"2024-02-26 00:02:03","1570000","0","3054649657","566512","10583","1","","0"
"2024-02-27 00:02:05","1570000","0","3055277308","627651","10584","1","","0"
"2024-02-28 00:02:04","1570000","0","3055735251","457943","10585","1","","0"
"2024-02-29 00:02:03","1570000","0","3056237419","502168","10586","1","","0"
"2024-03-01 00:02:05","1570000","0","3056712017","474598","10587","1","","0"
"2024-03-02 00:02:05","1570000","0","3057214930","502913","10588","1","","0"
"2024-03-03 00:02:04","1570000","0","3057685251","470321","10589","1","","0"
"2024-03-04 00:02:04","1570000","0","3058229301","544050","10590","1","","0"
"2024-03-05 00:02:04","1570000","0","3058742418","513117","10591","1","","0"
"2024-03-06 00:02:04","1570000","0","3059216298","473880","10592","1","","0"
"2024-03-07 00:02:04","1570000","0","3059652718","436420","10593","1","","0"
"2024-03-08 00:02:04","1570000","0","3060100753","448035","10594","1","","0"
"2024-03-09 00:02:03","1570000","0","3060597736","496983","10595","1","","0"
"2024-03-10 00:02:04","1570000","0","3061079006","481270","10596","1","","0"
"2024-03-11 00:02:04","1570000","0","3061603211","524205","10598","2","","0"
"2024-03-12 00:02:04","1570000","0","3062208594","605383","10599","1","","0"
"2024-03-13 00:02:03","1570000","0","3062732011","523417","10600","1","","0"
"2024-03-14 00:02:04","1570000","0","3063184534","452523","10601","1","","0"
"2024-03-15 00:02:05","1570000","0","3063713926","529392","10602","1","","0"
"2024-03-16 00:02:03","1570000","0","3064222789","508863","10604","2","","0"
"2024-03-17 00:02:04","1570000","0","3064744244","521455","10605","1","","0"
"2024-03-18 00:02:03","1570000","0","3065285576","541332","10606","1","","0"
"2024-03-19 00:02:05","1570000","0","3065860331","574755","10607","1","","0"
"2024-03-20 00:02:03","1570000","0","3066405381","545050","10608","1","","0"
"2024-03-21 00:02:03","1570000","0","3066953627","548246","10609","1","","0"
"2024-03-22 00:02:03","1570000","0","3067480085","526458","10610","1","","0"
"2024-03-23 00:02:03","1570000","0","3067934215","454130","10611","1","","0"
"2024-03-24 00:02:04","1570000","0","3068483659","549444","10612","1","","0"
"2024-03-25 00:02:03","1570000","0","3069070551","586892","10613","1","","0"
"2024-03-26 00:02:04","1570000","0","3069596552","526001","10614","1","","0"
"2024-03-27 00:02:04","1570000","0","3070192768","596216","10615","1","","0"
"2024-03-28 00:02:03","1570000","0","3070824739","631971","10616","1","","0"
"2024-03-29 00:02:03","1570000","0","3071447088","622349","10617","1","","0"
