"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2024-02-07 00:02:08","33700000","100000","20511796217","10076584","8272","11","","0"
"2024-02-08 00:02:07","33700000","0","20522612409","10816192","8277","5","","0"
"2024-02-09 00:02:07","33700000","0","20532661217","10048808","8287","10","","0"
"2024-02-10 00:02:07","33700000","0","20543543894","10882677","8297","10","","0"
"2024-02-11 00:02:05","33700000","0","20554918341","11374447","8307","10","","0"
"2024-02-12 00:02:07","33700000","0","20566834709","11916368","8317","10","","0"
"2024-02-13 00:02:09","33700000","0","20578687977","11853268","8324","7","","0"
"2024-02-14 00:02:07","33800000","100000","20590402781","11714804","8333","9","","0"
"2024-02-15 00:02:05","33800000","0","20602297560","11894779","8333","0","","0"
"2024-02-16 00:02:06","33800000","0","20612947791","10650231","8337","4","","0"
"2024-02-17 00:02:07","33800000","0","20622548955","9601164","8343","6","","0"
"2024-02-18 00:02:07","33800000","0","20632952079","10403124","8343","0","","0"
"2024-02-19 00:02:06","33800000","0","20644648149","11696070","8343","0","","0"
"2024-02-20 00:02:08","33900000","100000","20656008151","11360002","8343","0","","0"
"2024-02-21 00:02:09","33900000","0","20666590568","10582417","8343","0","","0"
"2024-02-22 00:02:05","33900000","0","20676749529","10158961","8343","0","","0"
"2024-02-23 00:02:07","33900000","0","20683557000","6807471","8343","0","","0"
"2024-02-24 00:02:08","33900000","0","20690659561","7102561","8343","0","","0"
"2024-02-25 00:02:07","33900000","0","20699340467","8680906","8343","0","","0"
"2024-02-26 00:02:05","33900000","0","20707618606","8278139","8343","0","","0"
"2024-02-27 00:02:08","34000000","100000","20717521350","9902744","8343","0","","0"
"2024-02-28 00:02:06","34000000","0","20725071297","7549947","8343","0","","0"
"2024-02-29 00:02:06","34000000","0","20734042908","8971611","8343","0","","0"
"2024-03-01 00:02:09","34000000","0","20742301131","8258223","8343","0","","0"
"2024-03-02 00:02:08","34000000","0","20750421061","8119930","8343","0","","0"
"2024-03-03 00:02:07","34000000","0","20758529625","8108564","8343","0","","0"
"2024-03-04 00:02:07","34000000","0","20768125617","9595992","8343","0","","0"
"2024-03-05 00:02:07","34100000","100000","20777660790","9535173","8343","0","","0"
"2024-03-06 00:02:06","34100000","0","20787512328","9851538","8343","0","","0"
"2024-03-07 00:02:06","34100000","0","20795845140","8332812","8343","0","","0"
"2024-03-08 00:02:08","34100000","0","20804934480","9089340","8343","0","","0"
"2024-03-09 00:02:06","34100000","0","20814127221","9192741","8343","0","","0"
"2024-03-10 00:02:06","34100000","0","20822998329","8871108","8343","0","","0"
"2024-03-11 00:02:06","34100000","0","20832170009","9171680","8343","0","","0"
"2024-03-12 00:02:07","34200000","100000","20842401554","10231545","8343","0","","0"
"2024-03-13 00:02:05","34200000","0","20852577891","10176337","8343","0","","0"
"2024-03-14 00:02:07","34200000","0","20864290236","11712345","8343","0","","0"
"2024-03-15 00:02:08","34200000","0","20877274081","12983845","8343","0","","0"
"2024-03-16 00:02:06","34200000","0","20890115509","12841428","8343","0","","0"
"2024-03-17 00:02:07","34300000","100000","20902140104","12024595","8343","0","","0"
"2024-03-18 00:02:06","34300000","0","20917314354","15174250","8343","0","","0"
"2024-03-19 00:02:08","34300000","0","20930510928","13196574","8343","0","","0"
"2024-03-20 00:02:06","34300000","0","20942241630","11730702","8343","0","","0"
"2024-03-21 00:02:06","34300000","0","20955561354","13319724","8343","0","","0"
"2024-03-22 00:02:06","34400000","100000","20965492231","9930877","8343","0","","0"
"2024-03-23 00:02:06","34400000","0","20974829713","9337482","8343","0","","0"
"2024-03-24 00:02:07","34400000","0","20985377179","10547466","8343","0","","0"
"2024-03-25 00:02:06","34400000","0","20996815581","11438402","8343","0","","0"
"2024-03-26 00:02:07","34400000","0","21008724931","11909350","8343","0","","0"
"2024-03-27 00:02:07","34400000","0","21019115088","10390157","8343","0","","0"
"2024-03-28 00:02:05","34500000","100000","21029202045","10086957","8343","0","","0"
"2024-03-29 00:02:07","34500000","0","21038574518","9372473","8343","0","","0"
"2024-03-30 00:02:06","34500000","0","21048103251","9528733","8343","0","","0"
"2024-03-31 00:02:06","34500000","0","21056434712","8331461","8343","0","","0"
"2024-04-01 00:02:07","34500000","0","21065473077","9038365","8343","0","","0"
"2024-04-02 00:02:05","34500000","0","21075634882","10161805","8343","0","","0"
"2024-04-03 00:02:06","34600000","100000","21083390923","7756041","8343","0","","0"
"2024-04-04 00:02:06","34600000","0","21095332927","11942004","8343","0","","0"
"2024-04-05 00:02:12","34600000","0","21101592503","6259576","8343","0","","0"
"2024-04-06 00:02:05","34600000","0","21113904122","12311619","8343","0","","0"
"2024-04-07 00:02:08","34600000","0","21126387619","12483497","8343","0","","0"
"2024-04-08 00:02:09","34700000","100000","21138279969","11892350","8343","0","","0"
"2024-04-09 00:02:08","34700000","0","21151552136","13272167","8343","0","","0"
"2024-04-10 00:02:06","34700000","0","21161869481","10317345","8343","0","","0"
"2024-04-11 00:02:07","34800000","100000","21174596326","12726845","8343","0","","0"
"2024-04-12 00:02:07","34800000","0","21189320263","14723937","8343","0","","0"
"2024-04-13 00:02:05","34800000","0","21205278914","15958651","8343","0","","0"
"2024-04-14 00:02:05","34900000","100000","21220881296","15602382","8343","0","","0"
"2024-04-15 00:02:07","34900000","0","21240401469","19520173","8343","0","","0"
"2024-04-16 00:02:07","35000000","100000","21260099043","19697574","8343","0","","0"
"2024-04-17 00:02:05","35000000","0","21277720238","17621195","8343","0","","0"
"2024-04-18 00:02:07","35000000","0","21294901396","17181158","8343","0","","0"
"2024-04-19 00:02:07","35100000","100000","21310465712","15564316","8343","0","","0"
"2024-04-20 00:02:06","35100000","0","21326281343","15815631","8343","0","","0"
"2024-04-21 00:02:06","35100000","0","21338533473","12252130","8343","0","","0"
"2024-04-22 00:02:09","35200000","100000","21350460335","11926862","8343","0","","0"
"2024-04-23 00:02:07","35200000","0","21366489024","16028689","8343","0","","0"
