"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-11-21 00:02:05","2030000","0","2197308436","266460","1266","1","","0"
"2023-11-22 00:02:06","2030000","0","2197515968","207532","1266","0","","0"
"2023-11-23 00:02:09","2030000","0","2197715770","199802","1266","0","","0"
"2023-11-24 00:02:07","2030000","0","2197939715","223945","1267","1","","0"
"2023-11-25 00:02:11","2030000","0","2198241386","301671","1268","1","","0"
"2023-11-26 00:02:08","2030000","0","2198449843","208457","1269","1","","0"
"2023-11-27 00:02:04","2030000","0","2198702349","252506","1269","0","","0"
"2023-11-28 00:02:07","2030000","0","2198966135","263786","1269","0","","0"
"2023-11-29 00:02:08","2030000","0","2199155284","189149","1269","0","","0"
"2023-11-30 00:02:09","2030000","0","2199360065","204781","1269","0","","0"
"2023-12-01 00:02:07","2030000","0","2199279063","-81002","1270","1","","0"
"2023-12-02 00:02:07","2030000","0","2199491880","212817","1271","1","","0"
"2023-12-03 00:02:06","2030000","0","2199708810","216930","1271","0","","0"
"2023-12-04 00:02:07","2030000","0","2199961541","252731","1271","0","","0"
"2023-12-05 00:02:07","2030000","0","2200199213","237672","1271","0","","0"
"2023-12-06 00:02:08","2030000","0","2200396381","197168","1271","0","","0"
"2023-12-07 00:02:08","2030000","0","2200591420","195039","1271","0","","0"
"2023-12-08 00:02:06","2030000","0","2200796088","204668","1271","0","","0"
"2023-12-09 00:02:07","2030000","0","2200969753","173665","1271","0","","0"
"2023-12-10 00:02:07","2030000","0","2201165623","195870","1271","0","","0"
"2023-12-11 00:02:06","2030000","0","2201403574","237951","1271","0","","0"
"2023-12-12 00:02:08","2030000","0","2201647459","243885","1271","0","","0"
"2023-12-13 00:02:08","2030000","0","2201856031","208572","1271","0","","0"
"2023-12-14 00:02:06","2030000","0","2202042864","186833","1272","1","","0"
"2023-12-15 00:02:07","2030000","0","2202241291","198427","1272","0","","0"
"2023-12-16 00:02:07","2030000","0","2202428495","187204","1272","0","","0"
"2023-12-17 00:02:08","2030000","0","2202657251","228756","1272","0","","0"
"2023-12-18 00:02:08","2030000","0","2202895581","238330","1272","0","","0"
"2023-12-19 00:02:08","2030000","0","2203156380","260799","1272","0","","0"
"2023-12-20 00:02:08","2030000","0","2203342894","186514","1272","0","","0"
"2023-12-21 00:02:11","2030000","0","2203542228","199334","1272","0","","0"
"2023-12-22 00:02:06","2030000","0","2203745039","202811","1272","0","","0"
"2023-12-23 00:02:09","2030000","0","2203946567","201528","1272","0","","0"
"2023-12-24 00:02:08","2030000","0","2204135850","189283","1272","0","","0"
"2023-12-25 00:02:06","2030000","0","2204378331","242481","1273","1","","0"
"2023-12-26 00:02:07","2030000","0","2204596486","218155","1273","0","","0"
"2023-12-27 00:02:06","2030000","0","2204779555","183069","1274","1","","0"
"2023-12-28 00:02:07","2030000","0","2204986886","207331","1275","1","","0"
"2023-12-29 00:02:10","2030000","0","2205184114","197228","1276","1","","0"
"2023-12-30 00:02:06","2030000","0","2205410000","225886","1276","0","","0"
"2023-12-31 00:02:08","2030000","0","2205625960","215960","1276","0","","0"
"2024-01-01 00:02:06","2030000","0","2205854971","229011","1276","0","","0"
"2024-01-02 00:02:07","2030000","0","2206077688","222717","1276","0","","0"
"2024-01-03 00:02:06","2030000","0","2206280601","202913","1276","0","","0"
"2024-01-04 00:02:07","2030000","0","2206502927","222326","1276","0","","0"
"2024-01-05 00:02:06","2030000","0","2206731374","228447","1276","0","","0"
"2024-01-06 00:02:07","2030000","0","2206961117","229743","1276","0","","0"
"2024-01-07 00:02:07","2030000","0","2207198784","237667","1276","0","","0"
"2024-01-08 00:02:07","2030000","0","2207454327","255543","1276","0","","0"
"2024-01-09 00:02:07","2030000","0","2207707282","252955","1276","0","","0"
"2024-01-10 00:02:08","2030000","0","2207986222","278940","1276","0","","0"
"2024-01-11 00:02:06","2030000","0","2208219869","233647","1276","0","","0"
"2024-01-12 00:02:07","2030000","0","2208406194","186325","1276","0","","0"
"2024-01-13 00:02:07","2030000","0","2208614664","208470","1276","0","","0"
"2024-01-14 00:02:06","2030000","0","2208819065","204401","1276","0","","0"
"2024-01-15 00:02:06","2030000","0","2209078841","259776","1277","1","","0"
"2024-01-16 00:02:07","2030000","0","2209341758","262917","1276","-1","","0"
"2024-01-17 00:02:10","2030000","0","2209561831","220073","1277","1","","0"
"2024-01-18 00:02:07","2030000","0","2209757690","195859","1277","0","","0"
"2024-01-19 00:02:06","2030000","0","2209946158","188468","1277","0","","0"
"2024-01-20 00:02:07","2030000","0","2210128772","182614","1277","0","","0"
"2024-01-21 00:02:04","2030000","0","2210309975","181203","1277","0","","0"
"2024-01-22 00:02:08","2030000","0","2210559353","249378","1277","0","","0"
"2024-01-23 00:02:08","2030000","0","2210783946","224593","1277","0","","0"
"2024-01-24 00:02:05","2030000","0","2210950558","166612","1277","0","","0"
"2024-01-25 00:02:08","2030000","0","2211113272","162714","1277","0","","0"
"2024-01-26 00:02:06","2030000","0","2211300828","187556","1277","0","","0"
"2024-01-27 00:02:06","2030000","0","2211484790","183962","1277","0","","0"
"2024-01-28 00:02:08","2030000","0","2211739257","254467","1278","1","","0"
"2024-01-29 00:02:08","2030000","0","2211914047","174790","1278","0","","0"
"2024-01-30 00:02:07","2030000","0","2212153610","239563","1278","0","","0"
"2024-01-31 00:02:07","2030000","0","2212346853","193243","1278","0","","0"
"2024-02-01 00:02:07","2030000","0","2212533080","186227","1278","0","","0"
"2024-02-02 00:02:07","2030000","0","2212728537","195457","1278","0","","0"
"2024-02-03 00:02:07","2030000","0","2212928774","200237","1278","0","","0"
"2024-02-04 00:02:07","2030000","0","2213111972","183198","1278","0","","0"
"2024-02-05 00:02:07","2030000","0","2213342972","231000","1278","0","","0"
"2024-02-06 00:02:09","2030000","0","2213570280","227308","1278","0","","0"
"2024-02-07 00:02:08","2030000","0","2213786519","216239","1278","0","","0"
"2024-02-08 00:02:07","2030000","0","2214010116","223597","1278","0","","0"
"2024-02-09 00:02:07","2030000","0","2214197562","187446","1279","1","","0"
"2024-02-10 00:02:08","2030000","0","2214411471","213909","1279","0","","0"
"2024-02-11 00:02:05","2030000","0","2214630806","219335","1279","0","","0"
"2024-02-12 00:02:08","2030000","0","2214883943","253137","1279","0","","0"
"2024-02-13 00:02:09","2030000","0","2215111569","227626","1279","0","","0"
"2024-02-14 00:02:08","2030000","0","2215364695","253126","1279","0","","0"
"2024-02-15 00:02:06","2030000","0","2215549948","185253","1279","0","","0"
"2024-02-16 00:02:07","2030000","0","2215744836","194888","1280","1","","0"
"2024-02-17 00:02:08","2030000","0","2215956113","211277","1279","-1","","0"
"2024-02-18 00:02:07","2030000","0","2216173309","217196","1280","1","","0"
"2024-02-19 00:02:07","2030000","0","2216449529","276220","1280","0","","0"
"2024-02-20 00:02:09","2030000","0","2216728161","278632","1281","1","","0"
"2024-02-21 00:02:09","2030000","0","2216941155","212994","1280","-1","","0"
"2024-02-22 00:02:05","2030000","0","2217153128","211973","1281","1","","0"
"2024-02-23 00:02:07","2030000","0","2217348832","195704","1282","1","","0"
"2024-02-24 00:02:08","2030000","0","2217565778","216946","1282","0","","0"
"2024-02-25 00:02:07","2030000","0","2217829215","263437","1282","0","","0"
"2024-02-26 00:02:05","2030000","0","2218062701","233486","1282","0","","0"
"2024-02-27 00:02:08","2030000","0","2218354699","291998","1282","0","","0"
"2024-02-28 00:02:06","2030000","0","2218496971","142272","1282","0","","0"
"2024-02-29 00:02:07","2030000","0","2218699121","202150","1282","0","","0"
"2024-03-01 00:02:10","2030000","0","2218884129","185008","1282","0","","0"
"2024-03-02 00:02:08","2030000","0","2219073420","189291","1282","0","","0"
"2024-03-03 00:02:07","2030000","0","2219291297","217877","1282","0","","0"
"2024-03-04 00:02:08","2030000","0","2219560879","269582","1282","0","","0"
"2024-03-05 00:02:08","2030000","0","2219808035","247156","1282","0","","0"
"2024-03-06 00:02:07","2030000","0","2220021944","213909","1282","0","","0"
"2024-03-07 00:02:07","2030000","0","2220200446","178502","1282","0","","0"
"2024-03-08 00:02:08","2030000","0","2220380357","179911","1282","0","","0"
"2024-03-09 00:02:06","2030000","0","2220547908","167551","1282","0","","0"
"2024-03-10 00:02:07","2030000","0","2220722256","174348","1282","0","","0"
"2024-03-11 00:02:06","2030000","0","2220919915","197659","1282","0","","0"
"2024-03-12 00:02:07","2030000","0","2221121395","201480","1282","0","","0"
"2024-03-13 00:02:06","2030000","0","2221278352","156957","1282","0","","0"
"2024-03-14 00:02:08","2030000","0","2221443466","165114","1282","0","","0"
"2024-03-15 00:02:09","2030000","0","2221602381","158915","1283","1","","0"
"2024-03-16 00:02:07","2030000","0","2221782941","180560","1283","0","","0"
"2024-03-17 00:02:08","2030000","0","2221942914","159973","1283","0","","0"
"2024-03-18 00:02:07","2030000","0","2222154226","211312","1284","1","","0"
"2024-03-19 00:02:08","2030000","0","2222351517","197291","1284","0","","0"
"2024-03-20 00:02:06","2030000","0","2222518287","166770","1284","0","","0"
"2024-03-21 00:02:07","2030000","0","2222704356","186069","1284","0","","0"
"2024-03-22 00:02:07","2030000","0","2222906937","202581","1284","0","","0"
"2024-03-23 00:02:06","2030000","0","2223063903","156966","1284","0","","0"
"2024-03-24 00:02:07","2030000","0","2223231083","167180","1284","0","","0"
"2024-03-25 00:02:07","2030000","0","2223431326","200243","1284","0","","0"
"2024-03-26 00:02:08","2030000","0","2223622884","191558","1284","0","","0"
"2024-03-27 00:02:08","2030000","0","2223781352","158468","1284","0","","0"
"2024-03-28 00:02:06","2030000","0","2223960170","178818","1284","0","","0"
"2024-03-29 00:02:07","2030000","0","2224110147","149977","1285","1","","0"
"2024-03-30 00:02:08","2030000","0","2224277326","167179","1285","0","","0"
"2024-03-31 00:02:06","2030000","0","2224452132","174806","1285","0","","0"
"2024-04-01 00:02:07","2030000","0","2224997972","545840","1285","0","","0"
"2024-04-02 00:02:05","2030000","0","2225366073","368101","1285","0","","0"
"2024-04-03 00:02:06","2030000","0","2225690833","324760","1285","0","","0"
"2024-04-04 00:02:07","2030000","0","2226002996","312163","1286","1","","0"
"2024-04-05 00:02:13","2030000","0","2226164088","161092","1286","0","","0"
"2024-04-06 00:02:05","2030000","0","2226370005","205917","1286","0","","0"
"2024-04-07 00:02:09","2030000","0","2226564052","194047","1287","1","","0"
"2024-04-08 00:02:10","2030000","0","2226782586","218534","1287","0","","0"
"2024-04-09 00:02:09","2030000","0","2226995404","212818","1287","0","","0"
"2024-04-10 00:02:06","2030000","0","2227174953","179549","1287","0","","0"
"2024-04-11 00:02:08","2030000","0","2227350329","175376","1287","0","","0"
"2024-04-12 00:02:07","2030000","0","2227522182","171853","1287","0","","0"
"2024-04-13 00:02:05","2030000","0","2227695054","172872","1287","0","","0"
"2024-04-14 00:02:05","2030000","0","2227866436","171382","1287","0","","0"
"2024-04-15 00:02:07","2030000","0","2228096997","230561","1287","0","","0"
"2024-04-16 00:02:08","2030000","0","2228325875","228878","1287","0","","0"
"2024-04-17 00:02:06","2030000","0","2228503148","177273","1288","1","","0"
"2024-04-18 00:02:07","2030000","0","2228681686","178538","1288","0","","0"
"2024-04-19 00:02:08","2030000","0","2228849049","167363","1288","0","","0"
"2024-04-20 00:02:07","2030000","0","2229052667","203618","1288","0","","0"
"2024-04-21 00:02:07","2030000","0","2229188977","136310","1288","0","","0"
"2024-04-22 00:02:10","2030000","0","2229382608","193631","1288","0","","0"
"2024-04-23 00:02:07","2030000","0","2229593194","210586","1288","0","","0"
"2024-04-24 00:02:07","2030000","0","2229740351","147157","644","-644","","0"
