"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-11-24 00:02:03","3260000","0","2934589766","0","117","0","","0"
"2023-11-25 00:02:03","3260000","0","2934589766","0","117","0","","0"
"2023-11-26 00:02:04","3260000","0","2934589766","0","117","0","","0"
"2023-11-27 00:02:02","3260000","0","2934589766","0","117","0","","0"
"2023-11-28 00:02:03","3260000","0","2934589766","0","117","0","","0"
"2023-11-29 00:02:03","3260000","0","2934589766","0","117","0","","0"
"2023-11-30 00:02:03","3260000","0","2934589766","0","117","0","","0"
"2023-12-01 00:02:03","3260000","0","2934589766","0","117","0","","0"
"2023-12-02 00:02:03","3260000","0","2934589766","0","117","0","","0"
"2023-12-03 00:02:03","3260000","0","2934589766","0","117","0","","0"
"2023-12-04 00:02:02","3260000","0","2934589766","0","117","0","","0"
"2023-12-05 00:02:03","3260000","0","2965029076","30439310","117","0","","0"
"2023-12-06 00:02:02","3260000","0","2965029076","0","117","0","","0"
"2023-12-07 00:02:03","3260000","0","2965029076","0","117","0","","0"
"2023-12-08 00:02:02","3260000","0","2965029076","0","117","0","","0"
"2023-12-09 00:02:03","3270000","10000","2965029076","0","117","0","","0"
"2023-12-10 00:02:03","3270000","0","2965029076","0","117","0","","0"
"2023-12-11 00:02:02","3270000","0","2965029076","0","117","0","","0"
"2023-12-12 00:02:03","3270000","0","2965029076","0","117","0","","0"
"2023-12-13 00:02:03","3270000","0","2965029076","0","117","0","","0"
"2023-12-14 00:02:03","3270000","0","2965029076","0","117","0","","0"
"2023-12-15 00:02:03","3270000","0","2965029076","0","117","0","","0"
"2023-12-16 00:02:03","3270000","0","2965029076","0","117","0","","0"
"2023-12-17 00:02:03","3270000","0","2965029076","0","117","0","","0"
"2023-12-18 00:02:03","3270000","0","2965029076","0","117","0","","0"
"2023-12-19 00:02:03","3270000","0","2965029076","0","117","0","","0"
"2023-12-20 00:02:03","3270000","0","2965029076","0","117","0","","0"
"2023-12-21 00:02:06","3270000","0","2965029076","0","117","0","","0"
"2023-12-22 00:02:02","3270000","0","2965029076","0","117","0","","0"
"2023-12-23 00:02:03","3270000","0","2965029076","0","117","0","","0"
"2023-12-24 00:02:03","3280000","10000","2965029076","0","117","0","","0"
"2023-12-25 00:02:02","3280000","0","2965029076","0","117","0","","0"
"2023-12-26 00:02:03","3280000","0","2995354150","30325074","117","0","","0"
"2023-12-27 00:02:02","3280000","0","2995354150","0","117","0","","0"
"2023-12-28 00:02:03","3280000","0","2995354150","0","117","0","","0"
"2023-12-29 00:02:07","3280000","0","2995354150","0","117","0","","0"
"2023-12-30 00:02:03","3280000","0","2995354150","0","117","0","","0"
"2023-12-31 00:02:03","3280000","0","2995354150","0","117","0","","0"
"2024-01-01 00:02:03","3280000","0","2995354150","0","119","2","","0"
"2024-01-02 00:02:03","3280000","0","2995354150","0","119","0","","0"
"2024-01-03 00:02:02","3280000","0","2995354150","0","119","0","","0"
"2024-01-04 00:02:03","3280000","0","2995354150","0","119","0","","0"
"2024-01-05 00:02:02","3280000","0","2995354150","0","119","0","","0"
"2024-01-06 00:02:03","3280000","0","2995354150","0","119","0","","0"
"2024-01-07 00:02:03","3290000","10000","2995354150","0","119","0","","0"
"2024-01-08 00:02:02","3290000","0","2995354150","0","119","0","","0"
"2024-01-09 00:02:03","3290000","0","2995354150","0","119","0","","0"
"2024-01-10 00:02:03","3290000","0","2995354150","0","119","0","","0"
"2024-01-11 00:02:03","3290000","0","2995354150","0","119","0","","0"
"2024-01-12 00:02:04","3290000","0","2995354150","0","119","0","","0"
"2024-01-13 00:02:02","3290000","0","3025931198","30577048","119","0","","0"
"2024-01-14 00:02:02","3290000","0","3026810159","878961","119","0","","0"
"2024-01-15 00:02:03","3290000","0","3026810159","0","119","0","","0"
"2024-01-16 00:02:03","3290000","0","3026810159","0","119","0","","0"
"2024-01-17 00:02:03","3290000","0","3026810159","0","119","0","","0"
"2024-01-18 00:02:02","3290000","0","3026810159","0","119","0","","0"
"2024-01-19 00:02:02","3290000","0","3026810159","0","119","0","","0"
"2024-01-20 00:02:03","3290000","0","3026810159","0","119","0","","0"
"2024-01-21 00:02:02","3290000","0","3026810159","0","120","1","","0"
"2024-01-22 00:02:04","3290000","0","3026810159","0","120","0","","0"
"2024-01-23 00:02:03","3290000","0","3026810159","0","120","0","","0"
"2024-01-24 00:02:02","3290000","0","3026810159","0","121","1","","0"
"2024-01-25 00:02:03","3300000","10000","3026810159","0","121","0","","0"
"2024-01-26 00:02:02","3300000","0","3026810159","0","121","0","","0"
"2024-01-27 00:02:03","3300000","0","3026810159","0","122","1","","0"
"2024-01-28 00:02:04","3300000","0","3026810159","0","122","0","","0"
"2024-01-29 00:02:03","3300000","0","3026810159","0","122","0","","0"
"2024-01-30 00:02:03","3300000","0","3026810159","0","123","1","","0"
"2024-01-31 00:02:02","3300000","0","3026810159","0","123","0","","0"
"2024-02-01 00:02:03","3300000","0","3026810159","0","123","0","","0"
"2024-02-02 00:02:02","3300000","0","3026810159","0","124","1","","0"
"2024-02-03 00:02:03","3300000","0","3026810159","0","124","0","","0"
"2024-02-04 00:02:02","3300000","0","3058217298","31407139","123","-1","","0"
"2024-02-05 00:02:03","3300000","0","3058217298","0","124","1","","0"
"2024-02-06 00:02:03","3300000","0","3058217298","0","124","0","","0"
"2024-02-07 00:02:04","3300000","0","3058217298","0","124","0","","0"
"2024-02-08 00:02:02","3300000","0","3058217298","0","124","0","","0"
"2024-02-09 00:02:03","3300000","0","3058217298","0","124","0","","0"
"2024-02-10 00:02:03","3300000","0","3058217298","0","124","0","","0"
"2024-02-11 00:02:02","3300000","0","3058217298","0","124","0","","0"
"2024-02-12 00:02:03","3300000","0","3058217298","0","124","0","","0"
"2024-02-13 00:02:04","3300000","0","3058217298","0","124","0","","0"
"2024-02-14 00:02:03","3300000","0","3058217298","0","124","0","","0"
"2024-02-15 00:02:03","3300000","0","3058217298","0","124","0","","0"
"2024-02-16 00:02:03","3300000","0","3058217298","0","124","0","","0"
"2024-02-17 00:02:03","3300000","0","3058217298","0","124","0","","0"
"2024-02-18 00:02:03","3300000","0","3058217298","0","124","0","","0"
"2024-02-19 00:02:03","3310000","10000","3058217298","0","124","0","","0"
"2024-02-20 00:02:03","3310000","0","3058217298","0","124","0","","0"
"2024-02-21 00:02:04","3310000","0","3058217298","0","124","0","","0"
"2024-02-22 00:02:02","3310000","0","3058217298","0","124","0","","0"
"2024-02-23 00:02:04","3310000","0","3089134215","30916917","124","0","","0"
"2024-02-24 00:02:03","3310000","0","3089134215","0","124","0","","0"
"2024-02-25 00:02:03","3310000","0","3089134215","0","124","0","","0"
"2024-02-26 00:02:03","3310000","0","3089134215","0","124","0","","0"
"2024-02-27 00:02:03","3310000","0","3089134215","0","124","0","","0"
"2024-02-28 00:02:03","3310000","0","3089134215","0","124","0","","0"
"2024-02-29 00:02:03","3310000","0","3089134215","0","124","0","","0"
"2024-03-01 00:02:04","3310000","0","3089134215","0","124","0","","0"
"2024-03-02 00:02:03","3310000","0","3089134215","0","124","0","","0"
"2024-03-03 00:02:03","3310000","0","3089134215","0","124","0","","0"
"2024-03-04 00:02:03","3310000","0","3089134215","0","124","0","","0"
"2024-03-05 00:02:03","3310000","0","3089134215","0","124","0","","0"
"2024-03-06 00:02:04","3310000","0","3089134215","0","124","0","","0"
"2024-03-07 00:02:03","3310000","0","3089134215","0","124","0","","0"
"2024-03-08 00:02:03","3310000","0","3089134215","0","124","0","","0"
"2024-03-09 00:02:02","3310000","0","3089134215","0","124","0","","0"
"2024-03-10 00:02:03","3310000","0","3089134215","0","124","0","","0"
"2024-03-11 00:02:03","3310000","0","3089134215","0","124","0","","0"
"2024-03-12 00:02:04","3310000","0","3089134215","0","124","0","","0"
"2024-03-13 00:02:02","3310000","0","3089134215","0","124","0","","0"
"2024-03-14 00:02:04","3310000","0","3089134215","0","124","0","","0"
"2024-03-15 00:02:03","3310000","0","3089134215","0","124","0","","0"
"2024-03-16 00:02:02","3310000","0","3089134215","0","124","0","","0"
"2024-03-17 00:02:03","3310000","0","3120161352","31027137","124","0","","0"
"2024-03-18 00:02:02","3310000","0","3120161352","0","124","0","","0"
"2024-03-19 00:02:04","3310000","0","3120161352","0","124","0","","0"
"2024-03-20 00:02:02","3310000","0","3120161352","0","124","0","","0"
"2024-03-21 00:02:03","3310000","0","3120161352","0","124","0","","0"
"2024-03-22 00:02:03","3310000","0","3120161352","0","124","0","","0"
"2024-03-23 00:02:03","3310000","0","3120161352","0","124","0","","0"
"2024-03-24 00:02:03","3310000","0","3120161352","0","124","0","","0"
"2024-03-25 00:02:02","3310000","0","3120161352","0","124","0","","0"
"2024-03-26 00:02:03","3310000","0","3120161352","0","124","0","","0"
"2024-03-27 00:02:03","3310000","0","3120161352","0","124","0","","0"
"2024-03-28 00:02:02","3310000","0","3120161352","0","124","0","","0"
"2024-03-29 00:02:03","3310000","0","3120161352","0","124","0","","0"
"2024-03-30 00:02:03","3320000","10000","3120161352","0","124","0","","0"
"2024-03-31 00:02:02","3320000","0","3120161352","0","124","0","","0"
"2024-04-01 00:02:03","3320000","0","3120161352","0","124","0","","0"
"2024-04-02 00:02:01","3320000","0","3120161352","0","124","0","","0"
"2024-04-03 00:02:02","3320000","0","3120161352","0","124","0","","0"
"2024-04-04 00:02:03","3320000","0","3120161352","0","124","0","","0"
"2024-04-05 00:02:03","3320000","0","3120161352","0","124","0","","0"
"2024-04-06 00:02:02","3320000","0","3120161352","0","124","0","","0"
"2024-04-07 00:02:03","3320000","0","3120161352","0","124","0","","0"
"2024-04-08 00:02:04","3320000","0","3120161352","0","124","0","","0"
"2024-04-09 00:02:03","3320000","0","3120161352","0","124","0","","0"
"2024-04-10 00:02:02","3320000","0","3152454457","32293105","124","0","","0"
"2024-04-11 00:02:03","3320000","0","3152454457","0","124","0","","0"
"2024-04-12 00:02:03","3320000","0","3152454457","0","124","0","","0"
"2024-04-13 00:02:02","3320000","0","3152454457","0","124","0","","0"
"2024-04-14 00:02:01","3320000","0","3152454457","0","124","0","","0"
"2024-04-15 00:02:03","3320000","0","3152454457","0","124","0","","0"
"2024-04-16 00:02:03","3320000","0","3152454457","0","124","0","","0"
"2024-04-17 00:02:03","3320000","0","3152454457","0","124","0","","0"
"2024-04-18 00:02:04","3320000","0","3152454457","0","124","0","","0"
