"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-11-11 00:02:06","4540000","0","3555585464","450983","7499","2","","0"
"2023-11-12 00:02:06","4540000","0","3556041950","456486","7500","1","","0"
"2023-11-13 00:02:03","4540000","0","3556530360","488410","7501","1","","0"
"2023-11-14 00:02:06","4540000","0","3556981036","450676","7503","2","","0"
"2023-11-15 00:02:06","4540000","0","3557385474","404438","7505","2","","0"
"2023-11-16 00:02:07","4540000","0","3557804516","419042","7506","1","","0"
"2023-11-17 00:02:08","4540000","0","3558235033","430517","7507","1","","0"
"2023-11-18 00:02:06","4540000","0","3558656817","421784","7509","2","","0"
"2023-11-19 00:02:08","4540000","0","3559099645","442828","7510","1","","0"
"2023-11-20 00:02:06","4540000","0","3559574863","475218","7510","0","","0"
"2023-11-21 00:02:05","4540000","0","3560008519","433656","7513","3","","0"
"2023-11-22 00:02:05","4540000","0","3560396652","388133","7513","0","","0"
"2023-11-23 00:02:08","4540000","0","3560794893","398241","7514","1","","0"
"2023-11-24 00:02:07","4540000","0","3561155274","360381","7514","0","","0"
"2023-11-25 00:02:10","4540000","0","3561637196","481922","7515","1","","0"
"2023-11-26 00:02:07","4540000","0","3562042843","405647","7516","1","","0"
"2023-11-27 00:02:04","4540000","0","3562483491","440648","7516","0","","0"
"2023-11-28 00:02:06","4540000","0","3562905797","422306","7516","0","","0"
"2023-11-29 00:02:07","4540000","0","3563290892","385095","7517","1","","0"
"2023-11-30 00:02:08","4540000","0","3563691122","400230","7519","2","","0"
"2023-12-01 00:02:06","4540000","0","3564133408","442286","7520","1","","0"
"2023-12-02 00:02:07","4540000","0","3564565806","432398","7520","0","","0"
"2023-12-03 00:02:06","4550000","10000","3565002706","436900","7522","2","","0"
"2023-12-04 00:02:07","4550000","0","3565604390","601684","7521","-1","","0"
"2023-12-05 00:02:07","4550000","0","3566146697","542307","7527","6","","0"
"2023-12-06 00:02:07","4550000","0","3566693842","547145","7526","-1","","0"
"2023-12-07 00:02:07","4550000","0","3567263647","569805","7531","5","","0"
"2023-12-08 00:02:06","4550000","0","3567813353","549706","7531","0","","0"
"2023-12-09 00:02:07","4550000","0","3568315969","502616","7531","0","","0"
"2023-12-10 00:02:07","4550000","0","3568896436","580467","7531","0","","0"
"2023-12-11 00:02:05","4550000","0","3569483654","587218","7531","0","","0"
"2023-12-12 00:02:07","4550000","0","3570016052","532398","7533","2","","0"
"2023-12-13 00:02:08","4550000","0","3570557296","541244","7535","2","","0"
"2023-12-14 00:02:06","4550000","0","3571086543","529247","7538","3","","0"
"2023-12-15 00:02:06","4550000","0","3571627503","540960","7538","0","","0"
"2023-12-16 00:02:06","4550000","0","3572187173","559670","7538","0","","0"
"2023-12-17 00:02:07","4550000","0","3572782993","595820","7538","0","","0"
"2023-12-18 00:02:08","4550000","0","3573315302","532309","7538","0","","0"
"2023-12-19 00:02:07","4550000","0","3573876524","561222","7538","0","","0"
"2023-12-20 00:02:07","4550000","0","3574387339","510815","7538","0","","0"
"2023-12-21 00:02:10","4550000","0","3574935505","548166","7539","1","","0"
"2023-12-22 00:02:06","4550000","0","3575468559","533054","7540","1","","0"
"2023-12-23 00:02:07","4550000","0","3576025728","557169","7540","0","","0"
"2023-12-24 00:02:07","4550000","0","3576566611","540883","7541","1","","0"
"2023-12-25 00:02:05","4550000","0","3577147515","580904","7542","1","","0"
"2023-12-26 00:02:07","4550000","0","3577750323","602808","7554","12","","0"
"2023-12-27 00:02:06","4550000","0","3578331724","581401","7554","0","","0"
"2023-12-28 00:02:07","4550000","0","3578878385","546661","7554","0","","0"
"2023-12-29 00:02:10","4550000","0","3579413502","535117","7555","1","","0"
"2023-12-30 00:02:06","4550000","0","3579994149","580647","7555","0","","0"
"2023-12-31 00:02:07","4550000","0","3580491164","497015","7556","1","","0"
"2024-01-01 00:02:06","4550000","0","3581028813","537649","7556","0","","0"
"2024-01-02 00:02:07","4550000","0","3581571830","543017","7548","-8","","0"
"2024-01-03 00:02:05","4550000","0","3582038025","466195","7548","0","","0"
"2024-01-04 00:02:07","4550000","0","3582527203","489178","7548","0","","0"
"2024-01-05 00:02:06","4550000","0","3583031715","504512","7548","0","","0"
"2024-01-06 00:02:07","4550000","0","3583554295","522580","7548","0","","0"
"2024-01-07 00:02:07","4550000","0","3584083050","528755","7550","2","","0"
"2024-01-08 00:02:06","4550000","0","3584672066","589016","7550","0","","0"
"2024-01-09 00:02:07","4550000","0","3585194968","522902","7550","0","","0"
"2024-01-10 00:02:07","4550000","0","3585608523","413555","7550","0","","0"
"2024-01-11 00:02:05","4550000","0","3586066441","457918","7550","0","","0"
"2024-01-12 00:02:07","4550000","0","3586457354","390913","7550","0","","0"
"2024-01-13 00:02:06","4550000","0","3586872173","414819","7550","0","","0"
"2024-01-14 00:02:05","4550000","0","3587312622","440449","7558","8","","0"
"2024-01-15 00:02:06","4550000","0","3587807661","495039","7558","0","","0"
"2024-01-16 00:02:06","4550000","0","3588254271","446610","7557","-1","","0"
"2024-01-17 00:02:09","4560000","10000","3588679771","425500","7556","-1","","0"
"2024-01-18 00:02:06","4560000","0","3589101990","422219","7556","0","","0"
"2024-01-19 00:02:06","4560000","0","3589539987","437997","7558","2","","0"
"2024-01-20 00:02:07","4560000","0","3589999200","459213","7554","-4","","0"
"2024-01-21 00:02:04","4560000","0","3590449484","450284","7553","-1","","0"
"2024-01-22 00:02:07","4560000","0","3590952483","502999","7553","0","","0"
"2024-01-23 00:02:07","4560000","0","3591400687","448204","7554","1","","0"
"2024-01-24 00:02:05","4560000","0","3591800203","399516","7555","1","","0"
"2024-01-25 00:02:07","4560000","0","3592236584","436381","7556","1","","0"
"2024-01-26 00:02:05","4560000","0","3592657609","421025","7555","-1","","0"
"2024-01-27 00:02:06","4560000","0","3593071454","413845","7557","2","","0"
"2024-01-28 00:02:07","4560000","0","3593631580","560126","7557","0","","0"
"2024-01-29 00:02:08","4560000","0","3594021642","390062","7557","0","","0"
"2024-01-30 00:02:06","4560000","0","3594456095","434453","7559","2","","0"
"2024-01-31 00:02:06","4560000","0","3594868748","412653","7561","2","","0"
"2024-02-01 00:02:07","4560000","0","3595301427","432679","7562","1","","0"
"2024-02-02 00:02:06","4560000","0","3595720095","418668","7562","0","","0"
"2024-02-03 00:02:06","4560000","0","3596146577","426482","7565","3","","0"
"2024-02-04 00:02:06","4560000","0","3596608020","461443","7565","0","","0"
"2024-02-05 00:02:07","4560000","0","3597132928","524908","7565","0","","0"
"2024-02-06 00:02:08","4560000","0","3597583026","450098","7565","0","","0"
"2024-02-07 00:02:08","4560000","0","3598003661","420635","7567","2","","0"
"2024-02-08 00:02:07","4560000","0","3598467664","464003","7567","0","","0"
"2024-02-09 00:02:07","4560000","0","3598929894","462230","7567","0","","0"
"2024-02-10 00:02:07","4560000","0","3599417420","487526","7571","4","","0"
"2024-02-11 00:02:05","4560000","0","3599936784","519364","7571","0","","0"
"2024-02-12 00:02:07","4560000","0","3600462556","525772","7571","0","","0"
"2024-02-13 00:02:08","4560000","0","3600942547","479991","7571","0","","0"
"2024-02-14 00:02:08","4560000","0","3601397623","455076","7571","0","","0"
"2024-02-15 00:02:05","4560000","0","3601828204","430581","7572","1","","0"
"2024-02-16 00:02:06","4560000","0","3602254436","426232","7573","1","","0"
"2024-02-17 00:02:08","4560000","0","3602716831","462395","7576","3","","0"
"2024-02-18 00:02:07","4560000","0","3603225085","508254","7576","0","","0"
"2024-02-19 00:02:06","4560000","0","3603740665","515580","7576","0","","0"
"2024-02-20 00:02:08","4560000","0","3604227736","487071","7578","2","","0"
"2024-02-21 00:02:09","4560000","0","3604690692","462956","7578","0","","0"
"2024-02-22 00:02:05","4560000","0","3605171382","480690","7579","1","","0"
"2024-02-23 00:02:07","4560000","0","3605625665","454283","7580","1","","0"
"2024-02-24 00:02:07","4560000","0","3606065890","440225","7581","1","","0"
"2024-02-25 00:02:07","4560000","0","3606598212","532322","7581","0","","0"
"2024-02-26 00:02:05","4560000","0","3607051407","453195","7581","0","","0"
"2024-02-27 00:02:08","4560000","0","3607578928","527521","7581","0","","0"
"2024-02-28 00:02:06","4560000","0","3607913669","334741","7581","0","","0"
"2024-02-29 00:02:06","4560000","0","3608358548","444879","7582","1","","0"
"2024-03-01 00:02:09","4560000","0","3608793565","435017","7586","4","","0"
"2024-03-02 00:02:08","4560000","0","3609260904","467339","7585","-1","","0"
"2024-03-03 00:02:07","4560000","0","3607086477","-2174427","7585","0","","0"
"2024-03-04 00:02:07","4560000","0","3607794719","708242","7586","1","","0"
"2024-03-05 00:02:07","4560000","0","3608314475","519756","7586","0","","0"
"2024-03-06 00:02:06","4560000","0","3608861688","547213","7589","3","","0"
"2024-03-07 00:02:06","4560000","0","3609319383","457695","7591","2","","0"
"2024-03-08 00:02:08","4560000","0","3609863637","544254","7596","5","","0"
"2024-03-09 00:02:06","4570000","10000","3610467320","603683","7602","6","","0"
"2024-03-10 00:02:06","4570000","0","3611083103","615783","7602","0","","0"
"2024-03-11 00:02:06","4570000","0","3611645581","562478","7602","0","","0"
"2024-03-12 00:02:07","4570000","0","3612166097","520516","7602","0","","0"
"2024-03-13 00:02:05","4570000","0","3612636352","470255","7603","1","","0"
"2024-03-14 00:02:07","4570000","0","3613127240","490888","7607","4","","0"
"2024-03-15 00:02:08","4570000","0","3613357738","230498","7608","1","","0"
"2024-03-16 00:02:06","4570000","0","3613888541","530803","7609","1","","0"
"2024-03-17 00:02:08","4570000","0","3614360883","472342","7608","-1","","0"
"2024-03-18 00:02:06","4570000","0","3614915651","554768","7609","1","","0"
"2024-03-19 00:02:08","4570000","0","3615368130","452479","7609","0","","0"
"2024-03-20 00:02:06","4570000","0","3615780692","412562","7609","0","","0"
"2024-03-21 00:02:06","4570000","0","3616273373","492681","7609","0","","0"
"2024-03-22 00:02:06","4570000","0","3616735473","462100","7611","2","","0"
"2024-03-23 00:02:06","4570000","0","3617158805","423332","7613","2","","0"
"2024-03-24 00:02:07","4570000","0","3617613333","454528","7614","1","","0"
"2024-03-25 00:02:06","4570000","0","3618084641","471308","7615","1","","0"
"2024-03-26 00:02:07","4570000","0","3618528713","444072","7616","1","","0"
"2024-03-27 00:02:07","4570000","0","3616942114","-1586599","7618","2","","0"
"2024-03-28 00:02:05","4570000","0","3617401409","459295","7619","1","","0"
"2024-03-29 00:02:07","4570000","0","3617845504","444095","7620","1","","0"
"2024-03-30 00:02:07","4570000","0","3618305571","460067","7624","4","","0"
"2024-03-31 00:02:05","4570000","0","3618742723","437152","7625","1","","0"
"2024-04-01 00:02:07","4570000","0","3619189223","446500","7626","1","","0"
"2024-04-02 00:02:05","4570000","0","3619650044","460821","7625","-1","","0"
"2024-04-03 00:02:06","4570000","0","3619934050","284006","7626","1","","0"
"2024-04-04 00:02:06","4570000","0","3620471643","537593","7626","0","","0"
"2024-04-05 00:02:12","4570000","0","3620749451","277808","7626","0","","0"
"2024-04-06 00:02:05","4570000","0","3621185850","436399","7628","2","","0"
"2024-04-07 00:02:08","4570000","0","3621617305","431455","7628","0","","0"
"2024-04-08 00:02:09","4570000","0","3622021105","403800","7628","0","","0"
"2024-04-09 00:02:08","4570000","0","3622451309","430204","7628","0","","0"
"2024-04-10 00:02:06","4570000","0","3622830319","379010","7630","2","","0"
"2024-04-11 00:02:07","4570000","0","3623242991","412672","7630","0","","0"
"2024-04-12 00:02:07","4570000","0","3623634814","391823","7630","0","","0"
"2024-04-13 00:02:05","4570000","0","3624051003","416189","7632","2","","0"
"2024-04-14 00:02:05","4570000","0","3624440579","389576","7631","-1","","0"
"2024-04-15 00:02:07","4570000","0","3624898906","458327","7631","0","","0"
"2024-04-16 00:02:07","4570000","0","3625316421","417515","7631","0","","0"
"2024-04-17 00:02:05","4570000","0","3625688355","371934","7631","0","","0"
"2024-04-18 00:02:07","4570000","0","3626081563","393208","7632","1","","0"
"2024-04-19 00:02:07","4570000","0","3626473356","391793","7633","1","","0"
