"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-12-13 00:02:08","3570000","0","2402450783","159029","211","0","","0"
"2023-12-14 00:02:06","3570000","0","2402614246","163463","211","0","","0"
"2023-12-15 00:02:06","3570000","0","2402778747","164501","211","0","","0"
"2023-12-16 00:02:06","3570000","0","2402964386","185639","211","0","","0"
"2023-12-17 00:02:07","3570000","0","2403153303","188917","211","0","","0"
"2023-12-18 00:02:07","3570000","0","2403330644","177341","211","0","","0"
"2023-12-19 00:02:07","3570000","0","2403527943","197299","211","0","","0"
"2023-12-20 00:02:07","3570000","0","2403705726","177783","211","0","","0"
"2023-12-21 00:02:10","3570000","0","2403903431","197705","211","0","","0"
"2023-12-22 00:02:06","3570000","0","2404092909","189478","211","0","","0"
"2023-12-23 00:02:07","3570000","0","2404282434","189525","211","0","","0"
"2023-12-24 00:02:07","3570000","0","2404495483","213049","211","0","","0"
"2023-12-25 00:02:05","3570000","0","2404719721","224238","211","0","","0"
"2023-12-26 00:02:07","3570000","0","2404950189","230468","211","0","","0"
"2023-12-27 00:02:06","3570000","0","2405148591","198402","211","0","","0"
"2023-12-28 00:02:07","3570000","0","2405338928","190337","211","0","","0"
"2023-12-29 00:02:10","3570000","0","2405547802","208874","211","0","","0"
"2023-12-30 00:02:06","3570000","0","2405794638","246836","211","0","","0"
"2023-12-31 00:02:07","3570000","0","2406028137","233499","211","0","","0"
"2024-01-01 00:02:06","3570000","0","2406300235","272098","211","0","","0"
"2024-01-02 00:02:07","3570000","0","2406598300","298065","211","0","","0"
"2024-01-03 00:02:06","3570000","0","2406879503","281203","211","0","","0"
"2024-01-04 00:02:07","3570000","0","2407132668","253165","211","0","","0"
"2024-01-05 00:02:06","3570000","0","2407373385","240717","211","0","","0"
"2024-01-06 00:02:07","3570000","0","2407625749","252364","211","0","","0"
"2024-01-07 00:02:07","3570000","0","2407850599","224850","211","0","","0"
"2024-01-08 00:02:06","3570000","0","2408181549","330950","211","0","","0"
"2024-01-09 00:02:07","3570000","0","2408433253","251704","211","0","","0"
"2024-01-10 00:02:07","3570000","0","2408699164","265911","211","0","","0"
"2024-01-11 00:02:05","3570000","0","2408965431","266267","211","0","","0"
"2024-01-12 00:02:06","3570000","0","2409205857","240426","211","0","","0"
"2024-01-13 00:02:06","3570000","0","2409448969","243112","211","0","","0"
"2024-01-14 00:02:05","3570000","0","2409684735","235766","211","0","","0"
"2024-01-15 00:02:06","3570000","0","2409923037","238302","211","0","","0"
"2024-01-16 00:02:06","3570000","0","2410135250","212213","211","0","","0"
"2024-01-17 00:02:09","3570000","0","2410361020","225770","211","0","","0"
"2024-01-18 00:02:06","3570000","0","2410546387","185367","211","0","","0"
"2024-01-19 00:02:06","3570000","0","2410729945","183558","211","0","","0"
"2024-01-20 00:02:07","3570000","0","2410919350","189405","211","0","","0"
"2024-01-21 00:02:04","3570000","0","2411152034","232684","212","1","","0"
"2024-01-22 00:02:07","3570000","0","2411391737","239703","211","-1","","0"
"2024-01-23 00:02:07","3570000","0","2411645630","253893","212","1","","0"
"2024-01-24 00:02:05","3570000","0","2411837987","192357","212","0","","0"
"2024-01-25 00:02:07","3570000","0","2412056442","218455","212","0","","0"
"2024-01-26 00:02:05","3570000","0","2412293523","237081","212","0","","0"
"2024-01-27 00:02:06","3570000","0","2412501288","207765","212","0","","0"
"2024-01-28 00:02:07","3570000","0","2412782278","280990","212","0","","0"
"2024-01-29 00:02:08","3570000","0","2412964126","181848","212","0","","0"
"2024-01-30 00:02:06","3570000","0","2413160396","196270","212","0","","0"
"2024-01-31 00:02:06","3570000","0","2413349522","189126","212","0","","0"
"2024-02-01 00:02:07","3570000","0","2413538424","188902","212","0","","0"
"2024-02-02 00:02:06","3570000","0","2413701413","162989","212","0","","0"
"2024-02-03 00:02:06","3570000","0","2413870059","168646","212","0","","0"
"2024-02-04 00:02:06","3570000","0","2414025624","155565","212","0","","0"
"2024-02-05 00:02:06","3570000","0","2414179553","153929","212","0","","0"
"2024-02-06 00:02:08","3570000","0","2414380570","201017","212","0","","0"
"2024-02-07 00:02:08","3570000","0","2414565054","184484","212","0","","0"
"2024-02-08 00:02:07","3570000","0","2414739296","174242","212","0","","0"
"2024-02-09 00:02:07","3570000","0","2414908371","169075","212","0","","0"
"2024-02-10 00:02:07","3570000","0","2415087498","179127","212","0","","0"
"2024-02-11 00:02:05","3570000","0","2415281962","194464","212","0","","0"
"2024-02-12 00:02:07","3570000","0","2415437724","155762","212","0","","0"
"2024-02-13 00:02:08","3570000","0","2415614990","177266","212","0","","0"
"2024-02-14 00:02:08","3570000","0","2415791452","176462","212","0","","0"
"2024-02-15 00:02:05","3570000","0","2415946417","154965","212","0","","0"
"2024-02-16 00:02:06","3570000","0","2416083820","137403","212","0","","0"
"2024-02-17 00:02:07","3570000","0","2416223277","139457","212","0","","0"
"2024-02-18 00:02:07","3570000","0","2416345721","122444","212","0","","0"
"2024-02-19 00:02:06","3570000","0","2416489937","144216","212","0","","0"
"2024-02-20 00:02:08","3570000","0","2416640151","150214","212","0","","0"
"2024-02-21 00:02:09","3570000","0","2416777415","137264","212","0","","0"
"2024-02-22 00:02:05","3570000","0","2416906305","128890","213","1","","0"
"2024-02-23 00:02:07","3570000","0","2417065535","159230","213","0","","0"
"2024-02-24 00:02:08","3570000","0","2417192723","127188","213","0","","0"
"2024-02-25 00:02:07","3570000","0","2417326114","133391","213","0","","0"
"2024-02-26 00:02:05","3570000","0","2417440720","114606","213","0","","0"
"2024-02-27 00:02:08","3570000","0","2417593793","153073","213","0","","0"
"2024-02-28 00:02:06","3570000","0","2417692747","98954","213","0","","0"
"2024-02-29 00:02:06","3570000","0","2417820474","127727","213","0","","0"
"2024-03-01 00:02:10","3570000","0","2417944923","124449","213","0","","0"
"2024-03-02 00:02:08","3570000","0","2418087375","142452","213","0","","0"
"2024-03-03 00:02:07","3570000","0","2418224276","136901","213","0","","0"
"2024-03-04 00:02:07","3570000","0","2418374902","150626","213","0","","0"
"2024-03-05 00:02:07","3570000","0","2418538029","163127","213","0","","0"
"2024-03-06 00:02:06","3570000","0","2418680587","142558","213","0","","0"
"2024-03-07 00:02:06","3570000","0","2418810043","129456","213","0","","0"
"2024-03-08 00:02:07","3570000","0","2418931523","121480","213","0","","0"
"2024-03-09 00:02:06","3570000","0","2419051286","119763","213","0","","0"
"2024-03-10 00:02:07","3570000","0","2419161802","110516","213","0","","0"
"2024-03-11 00:02:06","3570000","0","2419283856","122054","213","0","","0"
"2024-03-12 00:02:07","3570000","0","2419423005","139149","213","0","","0"
"2024-03-13 00:02:05","3570000","0","2419554906","131901","213","0","","0"
"2024-03-14 00:02:07","3570000","0","2419693905","138999","214","1","","0"
"2024-03-15 00:02:08","3570000","0","2419819269","125364","214","0","","0"
"2024-03-16 00:02:06","3570000","0","2419989865","170596","214","0","","0"
"2024-03-17 00:02:08","3570000","0","2420143371","153506","214","0","","0"
"2024-03-18 00:02:06","3570000","0","2420306637","163266","214","0","","0"
"2024-03-19 00:02:07","3570000","0","2420454323","147686","214","0","","0"
"2024-03-20 00:02:06","3570000","0","2420593835","139512","214","0","","0"
"2024-03-21 00:02:06","3570000","0","2420752977","159142","214","0","","0"
"2024-03-22 00:02:06","3570000","0","2420890150","137173","215","1","","0"
"2024-03-23 00:02:06","3570000","0","2421014677","124527","215","0","","0"
"2024-03-24 00:02:06","3570000","0","2421134004","119327","215","0","","0"
"2024-03-25 00:02:06","3570000","0","2421254402","120398","215","0","","0"
"2024-03-26 00:02:07","3570000","0","2421378352","123950","215","0","","0"
"2024-03-27 00:02:07","3570000","0","2421479643","101291","215","0","","0"
"2024-03-28 00:02:05","3570000","0","2421592285","112642","215","0","","0"
"2024-03-29 00:02:07","3570000","0","2421717818","125533","215","0","","0"
"2024-03-30 00:02:07","3570000","0","2421834771","116953","215","0","","0"
"2024-03-31 00:02:06","3570000","0","2421967172","132401","215","0","","0"
"2024-04-01 00:02:07","3570000","0","2422109902","142730","215","0","","0"
"2024-04-02 00:02:05","3570000","0","2422272159","162257","215","0","","0"
"2024-04-03 00:02:06","3570000","0","2422394478","122319","215","0","","0"
"2024-04-04 00:02:06","3570000","0","2422560764","166286","216","1","","0"
"2024-04-05 00:02:12","3570000","0","2422652481","91717","216","0","","0"
"2024-04-06 00:02:05","3570000","0","2422789134","136653","216","0","","0"
"2024-04-07 00:02:08","3570000","0","2422931158","142024","216","0","","0"
"2024-04-08 00:02:09","3570000","0","2423082191","151033","216","0","","0"
"2024-04-09 00:02:08","3570000","0","2423243258","161067","216","0","","0"
"2024-04-10 00:02:05","3570000","0","2423362430","119172","216","0","","0"
"2024-04-11 00:02:07","3570000","0","2423483637","121207","216","0","","0"
"2024-04-12 00:02:07","3570000","0","2423606258","122621","216","0","","0"
"2024-04-13 00:02:05","3570000","0","2423712207","105949","216","0","","0"
"2024-04-14 00:02:05","3570000","0","2423824119","111912","216","0","","0"
"2024-04-15 00:02:06","3570000","0","2423963202","139083","216","0","","0"
"2024-04-16 00:02:07","3570000","0","2424091406","128204","216","0","","0"
"2024-04-17 00:02:05","3570000","0","2424202474","111068","216","0","","0"
"2024-04-18 00:02:06","3570000","0","2424317840","115366","216","0","","0"
"2024-04-19 00:02:07","3570000","0","2424422444","104604","216","0","","0"
"2024-04-20 00:02:06","3570000","0","2424539189","116745","216","0","","0"
"2024-04-21 00:02:06","3570000","0","2424630491","91302","216","0","","0"
"2024-04-22 00:02:09","3570000","0","2424727165","96674","216","0","","0"
"2024-04-23 00:02:07","3570000","0","2424860931","133766","216","0","","0"
"2024-04-24 00:02:06","3570000","0","2424979589","118658","216","0","","0"
