"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-11-15 00:02:07","6370000","0","662236453","716063","271","1","","0"
"2023-11-16 00:02:07","6370000","0","663319966","1083513","271","0","","0"
"2023-11-17 00:02:09","6370000","0","664384516","1064550","271","0","","0"
"2023-11-18 00:02:07","6370000","0","665493154","1108638","271","0","","0"
"2023-11-19 00:02:08","6370000","0","666706046","1212892","271","0","","0"
"2023-11-20 00:02:07","6370000","0","668257703","1551657","271","0","","0"
"2023-11-21 00:02:05","6380000","10000","669784101","1526398","272","1","","0"
"2023-11-22 00:02:06","6380000","0","671398098","1613997","272","0","","0"
"2023-11-23 00:02:09","6380000","0","673054258","1656160","273","1","","0"
"2023-11-24 00:02:07","6380000","0","674518377","1464119","273","0","","0"
"2023-11-25 00:02:11","6380000","0","676626880","2108503","273","0","","0"
"2023-11-26 00:02:08","6380000","0","677999215","1372335","273","0","","0"
"2023-11-27 00:02:04","6390000","10000","679509746","1510531","273","0","","0"
"2023-11-28 00:02:07","6390000","0","681185354","1675608","273","0","","0"
"2023-11-29 00:02:08","6390000","0","682409040","1223686","273","0","","0"
"2023-11-30 00:02:09","6390000","0","683947571","1538531","274","1","","0"
"2023-12-01 00:02:07","6390000","0","685882124","1934553","274","0","","0"
"2023-12-02 00:02:08","6400000","10000","687700221","1818097","274","0","","0"
"2023-12-03 00:02:07","6400000","0","690027767","2327546","274","0","","0"
"2023-12-04 00:02:07","6410000","10000","692344304","2316537","274","0","","0"
"2023-12-05 00:02:07","6410000","0","694521809","2177505","274","0","","0"
"2023-12-06 00:02:08","6420000","10000","696421476","1899667","275","1","","0"
"2023-12-07 00:02:08","6420000","0","698534866","2113390","275","0","","0"
"2023-12-08 00:02:06","6420000","0","700472587","1937721","276","1","","0"
"2023-12-09 00:02:07","6430000","10000","702144568","1671981","276","0","","0"
"2023-12-10 00:02:07","6430000","0","704803453","2658885","276","0","","0"
"2023-12-11 00:02:06","6440000","10000","707554594","2751141","276","0","","0"
"2023-12-12 00:02:08","6450000","10000","710190192","2635598","276","0","","0"
"2023-12-13 00:02:08","6450000","0","712749383","2559191","276","0","","0"
"2023-12-14 00:02:07","6460000","10000","715266819","2517436","277","1","","0"
"2023-12-15 00:02:07","6460000","0","717666354","2399535","277","0","","0"
"2023-12-16 00:02:07","6470000","10000","720169662","2503308","277","0","","0"
"2023-12-17 00:02:08","6480000","10000","723163482","2993820","277","0","","0"
"2023-12-18 00:02:08","6480000","0","726025538","2862056","277","0","","0"
"2023-12-19 00:02:08","6490000","10000","729091333","3065795","278","1","","0"
"2023-12-20 00:02:08","6490000","0","731592789","2501456","278","0","","0"
"2023-12-21 00:02:11","6500000","10000","734577014","2984225","278","0","","0"
"2023-12-22 00:02:06","6510000","10000","737861804","3284790","278","0","","0"
"2023-12-23 00:02:09","6520000","10000","740710269","2848465","279","1","","0"
"2023-12-24 00:02:08","6520000","0","743415914","2705645","279","0","","0"
"2023-12-25 00:02:06","6530000","10000","745700095","2284181","279","0","","0"
"2023-12-26 00:02:07","6530000","0","748680213","2980118","279","0","","0"
"2023-12-27 00:02:06","6540000","10000","751474696","2794483","279","0","","0"
"2023-12-28 00:02:07","6540000","0","753902148","2427452","279","0","","0"
"2023-12-29 00:02:11","6550000","10000","756582332","2680184","279","0","","0"
"2023-12-30 00:02:06","6560000","10000","759818273","3235941","279","0","","0"
"2023-12-31 00:02:07","6570000","10000","763198879","3380606","280","1","","0"
"2024-01-01 00:02:06","6570000","0","766485454","3286575","280","0","","0"
"2024-01-02 00:02:07","6580000","10000","769627237","3141783","280","0","","0"
"2024-01-03 00:02:06","6590000","10000","773149766","3522529","280","0","","0"
"2024-01-04 00:02:07","6600000","10000","776631394","3481628","280","0","","0"
"2024-01-05 00:02:06","6610000","10000","779631910","3000516","280","0","","0"
"2024-01-06 00:02:07","6610000","0","783061132","3429222","281","1","","0"
"2024-01-07 00:02:07","6620000","10000","786525269","3464137","281","0","","0"
"2024-01-08 00:02:07","6630000","10000","789900623","3375354","281","0","","0"
"2024-01-09 00:02:07","6630000","0","793173128","3272505","281","0","","0"
"2024-01-10 00:02:07","6630000","0","795862373","2689245","282","1","","0"
"2024-01-11 00:02:06","6640000","10000","798396467","2534094","282","0","","0"
"2024-01-12 00:02:07","6640000","0","800480630","2084163","282","0","","0"
"2024-01-13 00:02:07","6650000","10000","803187970","2707340","282","0","","0"
"2024-01-14 00:02:06","6650000","0","806074282","2886312","282","0","","0"
"2024-01-15 00:02:06","6660000","10000","808768278","2693996","282","0","","0"
"2024-01-16 00:02:07","6660000","0","811428942","2660664","282","0","","0"
"2024-01-17 00:02:10","6670000","10000","813893108","2464166","282","0","","0"
"2024-01-18 00:02:07","6670000","0","816302044","2408936","283","1","","0"
"2024-01-19 00:02:06","6680000","10000","818808456","2506412","283","0","","0"
"2024-01-20 00:02:07","6680000","0","821114196","2305740","283","0","","0"
"2024-01-21 00:02:05","6690000","10000","823898363","2784167","283","0","","0"
"2024-01-22 00:02:08","6690000","0","826780905","2882542","283","0","","0"
"2024-01-23 00:02:08","6700000","10000","829851607","3070702","283","0","","0"
"2024-01-24 00:02:05","6700000","0","833202424","3350817","283","0","","0"
"2024-01-25 00:02:08","6710000","10000","836369465","3167041","284","1","","0"
"2024-01-26 00:02:06","6710000","0","838878114","2508649","284","0","","0"
"2024-01-27 00:02:06","6720000","10000","841315051","2436937","284","0","","0"
"2024-01-28 00:02:08","6720000","0","844253444","2938393","284","0","","0"
"2024-01-29 00:02:08","6730000","10000","846750937","2497493","284","0","","0"
"2024-01-30 00:02:07","6740000","10000","849815846","3064909","284","0","","0"
"2024-01-31 00:02:07","6740000","0","852210623","2394777","284","0","","0"
"2024-02-01 00:02:08","6740000","0","854848451","2637828","284","0","","0"
"2024-02-02 00:02:07","6750000","10000","857271669","2423218","284","0","","0"
"2024-02-03 00:02:07","6750000","0","860012544","2740875","284","0","","0"
"2024-02-04 00:02:07","6760000","10000","862534959","2522415","285","1","","0"
"2024-02-05 00:02:07","6770000","10000","866208061","3673102","285","0","","0"
"2024-02-06 00:02:09","6770000","0","869425814","3217753","286","1","","0"
"2024-02-07 00:02:08","6780000","10000","872169301","2743487","286","0","","0"
"2024-02-08 00:02:07","6780000","0","875064869","2895568","286","0","","0"
"2024-02-09 00:02:07","6790000","10000","877789032","2724163","286","0","","0"
"2024-02-10 00:02:08","6790000","0","880020443","2231411","287","1","","0"
"2024-02-11 00:02:06","6800000","10000","882554884","2534441","287","0","","0"
"2024-02-12 00:02:08","6800000","0","885013722","2458838","287","0","","0"
"2024-02-13 00:02:09","6800000","0","887116385","2102663","287","0","","0"
"2024-02-14 00:02:08","6810000","10000","889356671","2240286","287","0","","0"
"2024-02-15 00:02:06","6810000","0","891371139","2014468","288","1","","0"
"2024-02-16 00:02:07","6810000","0","893208709","1837570","288","0","","0"
"2024-02-17 00:02:08","6820000","10000","895231505","2022796","287","-1","","0"
"2024-02-18 00:02:07","6820000","0","897025743","1794238","288","1","","0"
"2024-02-19 00:02:07","6820000","0","898453168","1427425","288","0","","0"
"2024-02-20 00:02:09","6820000","0","900235643","1782475","288","0","","0"
"2024-02-21 00:02:09","6830000","10000","901739298","1503655","288","0","","0"
"2024-02-22 00:02:05","6830000","0","903518442","1779144","288","0","","0"
"2024-02-23 00:02:08","6830000","0","905041220","1522778","289","1","","0"
"2024-02-24 00:02:08","6830000","0","906790972","1749752","289","0","","0"
"2024-02-25 00:02:07","6830000","0","909012232","2221260","289","0","","0"
"2024-02-26 00:02:05","6840000","10000","910944682","1932450","289","0","","0"
"2024-02-27 00:02:09","6840000","0","913421060","2476378","289","0","","0"
"2024-02-28 00:02:06","6840000","0","914904449","1483389","289","0","","0"
"2024-02-29 00:02:07","6850000","10000","916725963","1821514","289","0","","0"
"2024-03-01 00:02:10","6850000","0","918428041","1702078","290","1","","0"
"2024-03-02 00:02:08","6850000","0","920481459","2053418","290","0","","0"
"2024-03-03 00:02:07","6860000","10000","922519658","2038199","290","0","","0"
"2024-03-04 00:02:08","6860000","0","925107273","2587615","290","0","","0"
"2024-03-05 00:02:08","6860000","0","927238889","2131616","291","1","","0"
"2024-03-06 00:02:07","6870000","10000","929543557","2304668","291","0","","0"
"2024-03-07 00:02:07","6870000","0","931275192","1731635","291","0","","0"
"2024-03-08 00:02:08","6880000","10000","933606275","2331083","292","1","","0"
"2024-03-09 00:02:06","6880000","0","936046379","2440104","292","0","","0"
"2024-03-10 00:02:07","6880000","0","938182775","2136396","292","0","","0"
"2024-03-11 00:02:07","6890000","10000","940410694","2227919","292","0","","0"
"2024-03-12 00:02:07","6890000","0","942865347","2454653","292","0","","0"
"2024-03-13 00:02:06","6900000","10000","945127544","2262197","292","0","","0"
"2024-03-14 00:02:08","6900000","0","947469331","2341787","293","1","","0"
"2024-03-15 00:02:08","6900000","0","949688779","2219448","293","0","","0"
"2024-03-16 00:02:07","6910000","10000","951971793","2283014","294","1","","0"
"2024-03-17 00:02:08","6910000","0","954021157","2049364","294","0","","0"
"2024-03-18 00:02:07","6920000","10000","956575691","2554534","294","0","","0"
"2024-03-19 00:02:08","6920000","0","958441037","1865346","294","0","","0"
"2024-03-20 00:02:06","6920000","0","960023501","1582464","294","0","","0"
"2024-03-21 00:02:07","6920000","0","961903311","1879810","294","0","","0"
"2024-03-22 00:02:07","6930000","10000","963604506","1701195","294","0","","0"
"2024-03-23 00:02:07","6930000","0","965307878","1703372","295","1","","0"
"2024-03-24 00:02:08","6930000","0","967019471","1711593","295","0","","0"
"2024-03-25 00:02:07","6930000","0","968839185","1819714","295","0","","0"
"2024-03-26 00:02:08","6930000","0","970710997","1871812","296","1","","0"
"2024-03-27 00:02:08","6940000","10000","972341191","1630194","296","0","","0"
"2024-03-28 00:02:05","6940000","0","974102712","1761521","297","1","","0"
"2024-03-29 00:02:07","6940000","0","975590806","1488094","298","1","","0"
"2024-03-30 00:02:08","6940000","0","977395793","1804987","298","0","","0"
"2024-03-31 00:02:06","6940000","0","979367105","1971312","298","0","","0"
"2024-04-01 00:02:07","6950000","10000","981557703","2190598","298","0","","0"
"2024-04-02 00:02:05","6950000","0","984021411","2463708","299","1","","0"
"2024-04-03 00:02:07","6950000","0","986070345","2048934","299","0","","0"
"2024-04-04 00:02:06","6960000","10000","988610314","2539969","299","0","","0"
"2024-04-05 00:02:12","6960000","0","989824146","1213832","300","1","","0"
"2024-04-06 00:02:06","6960000","0","991869087","2044941","300","0","","0"
"2024-04-07 00:02:09","6970000","10000","993776473","1907386","301","1","","0"
"2024-04-08 00:02:10","6970000","0","995662101","1885628","301","0","","0"
"2024-04-09 00:02:09","6970000","0","997571756","1909655","302","1","","0"
"2024-04-10 00:02:06","6970000","0","999093556","1521800","302","0","","0"
"2024-04-11 00:02:08","6980000","10000","1000749576","1656020","302","0","","0"
"2024-04-12 00:02:07","6980000","0","1002476938","1727362","302","0","","0"
"2024-04-13 00:02:05","6980000","0","1004191473","1714535","303","1","","0"
"2024-04-14 00:02:05","6980000","0","1005960962","1769489","302","-1","","0"
"2024-04-15 00:02:07","6990000","10000","1008490146","2529184","304","2","","0"
"2024-04-16 00:02:08","6990000","0","1011203785","2713639","304","0","","0"
"2024-04-17 00:02:06","6990000","0","1013557512","2353727","305","1","","0"
"2024-04-18 00:02:07","7000000","10000","1015996454","2438942","305","0","","0"
"2024-04-19 00:02:08","7000000","0","1018239842","2243388","305","0","","0"
"2024-04-20 00:02:07","7000000","0","1020708375","2468533","305","0","","0"
