"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2024-01-20 00:02:07","1400000","0","191620366","25185","590","0","","0"
"2024-01-21 00:02:05","1400000","0","191642570","22204","590","0","","0"
"2024-01-22 00:02:08","1400000","0","191671691","29121","590","0","","0"
"2024-01-23 00:02:08","1400000","0","191699976","28285","590","0","","0"
"2024-01-24 00:02:05","1400000","0","191719816","19840","590","0","","0"
"2024-01-25 00:02:08","1400000","0","191744788","24972","590","0","","0"
"2024-01-26 00:02:06","1400000","0","191770949","26161","591","1","","0"
"2024-01-27 00:02:06","1400000","0","191795075","24126","591","0","","0"
"2024-01-28 00:02:08","1400000","0","191819311","24236","591","0","","0"
"2024-01-29 00:02:08","1400000","0","191836020","16709","591","0","","0"
"2024-01-30 00:02:06","1400000","0","191856810","20790","591","0","","0"
"2024-01-31 00:02:07","1400000","0","191873263","16453","591","0","","0"
"2024-02-01 00:02:08","1400000","0","191887886","14623","591","0","","0"
"2024-02-02 00:02:07","1400000","0","191902103","14217","591","0","","0"
"2024-02-03 00:02:07","1400000","0","191915651","13548","591","0","","0"
"2024-02-04 00:02:07","1400000","0","191932691","17040","591","0","","0"
"2024-02-05 00:02:07","1400000","0","191952658","19967","591","0","","0"
"2024-02-06 00:02:09","1400000","0","191969895","17237","591","0","","0"
"2024-02-07 00:02:09","1400000","0","191984058","14163","591","0","","0"
"2024-02-08 00:02:07","1400000","0","191998778","14720","591","0","","0"
"2024-02-09 00:02:07","1400000","0","192012735","13957","591","0","","0"
"2024-02-10 00:02:08","1400000","0","192027814","15079","591","0","","0"
"2024-02-11 00:02:06","1400000","0","192042890","15076","591","0","","0"
"2024-02-12 00:02:07","1400000","0","192061783","18893","591","0","","0"
"2024-02-13 00:02:09","1400000","0","192080233","18450","591","0","","0"
"2024-02-14 00:02:08","1400000","0","192096277","16044","591","0","","0"
"2024-02-15 00:02:06","1400000","0","192109480","13203","591","0","","0"
"2024-02-16 00:02:07","1400000","0","192122920","13440","591","0","","0"
"2024-02-17 00:02:08","1400000","0","192135907","12987","591","0","","0"
"2024-02-18 00:02:08","1400000","0","192149541","13634","591","0","","0"
"2024-02-19 00:02:07","1400000","0","192163476","13935","591","0","","0"
"2024-02-20 00:02:08","1400000","0","192177447","13971","591","0","","0"
"2024-02-21 00:02:09","1400000","0","192190991","13544","591","0","","0"
"2024-02-22 00:02:05","1400000","0","192204093","13102","591","0","","0"
"2024-02-23 00:02:07","1400000","0","192216062","11969","591","0","","0"
"2024-02-24 00:02:08","1400000","0","192227137","11075","591","0","","0"
"2024-02-25 00:02:07","1400000","0","192242240","15103","591","0","","0"
"2024-02-26 00:02:05","1400000","0","192259466","17226","591","0","","0"
"2024-02-27 00:02:09","1400000","0","192280000","20534","591","0","","0"
"2024-02-28 00:02:06","1400000","0","192288709","8709","591","0","","0"
"2024-02-29 00:02:07","1400000","0","192303926","15217","591","0","","0"
"2024-03-01 00:02:10","1400000","0","192320734","16808","591","0","","0"
"2024-03-02 00:02:08","1400000","0","192336672","15938","591","0","","0"
"2024-03-03 00:02:07","1400000","0","192355145","18473","591","0","","0"
"2024-03-04 00:02:08","1400000","0","192379393","24248","591","0","","0"
"2024-03-05 00:02:08","1400000","0","192402723","23330","591","0","","0"
"2024-03-06 00:02:07","1400000","0","192425286","22563","591","0","","0"
"2024-03-07 00:02:07","1400000","0","192440463","15177","591","0","","0"
"2024-03-08 00:02:08","1400000","0","192457870","17407","591","0","","0"
"2024-03-09 00:02:06","1400000","0","192476216","18346","591","0","","0"
"2024-03-10 00:02:07","1400000","0","192495349","19133","591","0","","0"
"2024-03-11 00:02:07","1400000","0","192515935","20586","591","0","","0"
"2024-03-12 00:02:07","1400000","0","192539704","23769","591","0","","0"
"2024-03-13 00:02:06","1400000","0","192558394","18690","592","1","","0"
"2024-03-14 00:02:08","1400000","0","192612753","54359","592","0","","0"
"2024-03-15 00:02:09","1400000","0","192638822","26069","592","0","","0"
"2024-03-16 00:02:06","1400000","0","192688257","49435","593","1","","0"
"2024-03-17 00:02:08","1400000","0","192719928","31671","592","-1","","0"
"2024-03-18 00:02:07","1400000","0","192764031","44103","593","1","","0"
"2024-03-19 00:02:08","1400000","0","192847881","83850","593","0","","0"
"2024-03-20 00:02:06","1400000","0","192883927","36046","593","0","","0"
"2024-03-21 00:02:07","1400000","0","192922340","38413","593","0","","0"
"2024-03-22 00:02:07","1400000","0","192951253","28913","594","1","","0"
"2024-03-23 00:02:06","1400000","0","193059072","107819","594","0","","0"
"2024-03-24 00:02:07","1400000","0","193124340","65268","594","0","","0"
"2024-03-25 00:02:07","1400000","0","193183921","59581","594","0","","0"
"2024-03-26 00:02:08","1400000","0","193250644","66723","594","0","","0"
"2024-03-27 00:02:08","1400000","0","193312018","61374","594","0","","0"
"2024-03-28 00:02:06","1400000","0","193367554","55536","594","0","","0"
