"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-11-17 00:02:08","1470000","0","3085280469","271648","9639","0","","0"
"2023-11-18 00:02:07","1470000","0","3085493125","212656","9640","1","","0"
"2023-11-19 00:02:07","1470000","0","3085702770","209645","9649","9","","0"
"2023-11-20 00:02:06","1470000","0","3086204506","501736","9657","8","","0"
"2023-11-21 00:02:05","1470000","0","3086672166","467660","9658","1","","0"
"2023-11-22 00:02:05","1470000","0","3086951242","279076","9665","7","","0"
"2023-11-23 00:02:08","1480000","10000","3087346213","394971","9670","5","","0"
"2023-11-24 00:02:07","1480000","0","3087870435","524222","9675","5","","0"
"2023-11-25 00:02:10","1480000","0","3088469583","599148","9680","5","","0"
"2023-11-26 00:02:07","1480000","0","3088884301","414718","9687","7","","0"
"2023-11-27 00:02:04","1480000","0","3089553041","668740","9693","6","","0"
"2023-11-28 00:02:07","1480000","0","3090110572","557531","9694","1","","0"
"2023-11-29 00:02:07","1480000","0","3090486092","375520","9698","4","","0"
"2023-11-30 00:02:08","1480000","0","3090738757","252665","9694","-4","","0"
"2023-12-01 00:02:06","1480000","0","3091086765","348008","9698","4","","0"
"2023-12-02 00:02:07","1480000","0","3091318192","231427","9698","0","","0"
"2023-12-03 00:02:06","1480000","0","3091555087","236895","9702","4","","0"
"2023-12-04 00:02:06","1480000","0","3091997634","442547","9710","8","","0"
"2023-12-05 00:02:06","1480000","0","3092558441","560807","9713","3","","0"
"2023-12-06 00:02:07","1480000","0","3092883975","325534","9718","5","","0"
"2023-12-07 00:02:07","1480000","0","3093243065","359090","9721","3","","0"
"2023-12-08 00:02:06","1480000","0","3093584360","341295","9724","3","","0"
"2023-12-09 00:02:07","1480000","0","3093938018","353658","9728","4","","0"
"2023-12-10 00:02:06","1480000","0","3094307130","369112","9734","6","","0"
"2023-12-11 00:02:05","1480000","0","3094760413","453283","9741","7","","0"
"2023-12-12 00:02:07","1480000","0","3095297573","537160","9741","0","","0"
"2023-12-13 00:02:08","1480000","0","3095588296","290723","9745","4","","0"
"2023-12-14 00:02:06","1480000","0","3095919343","331047","9747","2","","0"
"2023-12-15 00:02:06","1480000","0","3096225187","305844","9749","2","","0"
"2023-12-16 00:02:06","1480000","0","3096587408","362221","9752","3","","0"
"2023-12-17 00:02:07","1480000","0","3096978797","391389","9753","1","","0"
"2023-12-18 00:02:08","1480000","0","3097375342","396545","9754","1","","0"
"2023-12-19 00:02:07","1480000","0","3097734356","359014","9758","4","","0"
"2023-12-20 00:02:07","1480000","0","3098063038","328682","9762","4","","0"
"2023-12-21 00:02:10","1480000","0","3098392631","329593","9767","5","","0"
"2023-12-22 00:02:06","1480000","0","3098814202","421571","9767","0","","0"
"2023-12-23 00:02:07","1480000","0","3099133567","319365","9773","6","","0"
"2023-12-24 00:02:07","1480000","0","3099521756","388189","9779","6","","0"
"2023-12-25 00:02:05","1480000","0","3099997571","475815","9784","5","","0"
"2023-12-26 00:02:07","1480000","0","3100535540","537969","9785","1","","0"
"2023-12-27 00:02:06","1480000","0","3100857348","321808","9787","2","","0"
"2023-12-28 00:02:07","1480000","0","3101226085","368737","9789","2","","0"
"2023-12-29 00:02:10","1480000","0","3101618321","392236","9793","4","","0"
"2023-12-30 00:02:06","1480000","0","3102128554","510233","9799","6","","0"
"2023-12-31 00:02:07","1480000","0","3102562579","434025","9803","4","","0"
"2024-01-01 00:02:06","1480000","0","3103020774","458195","9807","4","","0"
"2024-01-02 00:02:07","1480000","0","3103453216","432442","9803","-4","","0"
"2024-01-03 00:02:06","1480000","0","3103751548","298332","9808","5","","0"
"2024-01-04 00:02:07","1480000","0","3104051613","300065","9808","0","","0"
"2024-01-05 00:02:06","1480000","0","3104353064","301451","9811","3","","0"
"2024-01-06 00:02:07","1480000","0","3104735486","382422","9812","1","","0"
"2024-01-07 00:02:07","1480000","0","3105122054","386568","9815","3","","0"
"2024-01-08 00:02:07","1480000","0","3105557335","435281","9819","4","","0"
"2024-01-09 00:02:07","1480000","0","3106033945","476610","9822","3","","0"
"2024-01-10 00:02:07","1480000","0","3106538177","504232","9823","1","","0"
"2024-01-11 00:02:05","1480000","0","3106916272","378095","9823","0","","0"
"2024-01-12 00:02:06","1480000","0","3107154692","238420","9824","1","","0"
"2024-01-13 00:02:06","1480000","0","3107483969","329277","9824","0","","0"
"2024-01-14 00:02:05","1480000","0","3107751012","267043","9831","7","","0"
"2024-01-15 00:02:06","1480000","0","3108303507","552495","9831","0","","0"
"2024-01-16 00:02:06","1480000","0","3108682450","378943","9831","0","","0"
"2024-01-17 00:02:09","1480000","0","3108936033","253583","9832","1","","0"
"2024-01-18 00:02:06","1480000","0","3109185921","249888","9832","0","","0"
"2024-01-19 00:02:06","1480000","0","3109416304","230383","9832","0","","0"
"2024-01-20 00:02:07","1480000","0","3109638884","222580","9833","1","","0"
"2024-01-21 00:02:04","1480000","0","3109895017","256133","9833","0","","0"
"2024-01-22 00:02:07","1480000","0","3110221606","326589","9836","3","","0"
"2024-01-23 00:02:07","1480000","0","3110584580","362974","9839","3","","0"
"2024-01-24 00:02:05","1480000","0","3110841462","256882","9842","3","","0"
"2024-01-25 00:02:07","1480000","0","3111149141","307679","9846","4","","0"
"2024-01-26 00:02:05","1480000","0","3111479682","330541","9842","-4","","0"
"2024-01-27 00:02:06","1480000","0","3111699689","220007","9847","5","","0"
"2024-01-28 00:02:07","1480000","0","3111995285","295596","9853","6","","0"
"2024-01-29 00:02:08","1480000","0","3112307420","312135","9857","4","","0"
"2024-01-30 00:02:06","1480000","0","3112705148","397728","9857","0","","0"
"2024-01-31 00:02:07","1480000","0","3112910580","205432","9861","4","","0"
"2024-02-01 00:02:07","1480000","0","3113190792","280212","9865","4","","0"
"2024-02-02 00:02:06","1480000","0","3113538041","347249","9868","3","","0"
"2024-02-03 00:02:06","1480000","0","3113770707","232666","9868","0","","0"
"2024-02-04 00:02:06","1480000","0","3114151463","380756","9873","5","","0"
"2024-02-05 00:02:07","1480000","0","3114581168","429705","9877","4","","0"
"2024-02-06 00:02:08","1480000","0","3114982001","400833","9879","2","","0"
"2024-02-07 00:02:08","1480000","0","3115297406","315405","9882","3","","0"
"2024-02-08 00:02:07","1480000","0","3115652601","355195","9888","6","","0"
"2024-02-09 00:02:07","1480000","0","3115973587","320986","9890","2","","0"
"2024-02-10 00:02:07","1480000","0","3116299693","326106","9892","2","","0"
"2024-02-11 00:02:05","1480000","0","3116591070","291377","9894","2","","0"
"2024-02-12 00:02:07","1480000","0","3116958940","367870","9894","0","","0"
"2024-02-13 00:02:08","1480000","0","3117281870","322930","9896","2","","0"
"2024-02-14 00:02:08","1480000","0","3117618172","336302","9901","5","","0"
"2024-02-15 00:02:05","1480000","0","3117889820","271648","9902","1","","0"
"2024-02-16 00:02:06","1480000","0","3118121654","231834","9904","2","","0"
"2024-02-17 00:02:07","1480000","0","3118416469","294815","9907","3","","0"
"2024-02-18 00:02:07","1480000","0","3118683765","267296","9914","7","","0"
"2024-02-19 00:02:06","1480000","0","3119114339","430574","9918","4","","0"
"2024-02-20 00:02:07","1480000","0","3119548709","434370","9920","2","","0"
"2024-02-21 00:02:09","1480000","0","3119820949","272240","9921","1","","0"
"2024-02-22 00:02:05","1480000","0","3120062553","241604","9925","4","","0"
"2024-02-23 00:02:07","1480000","0","3120369112","306559","9927","2","","0"
"2024-02-24 00:02:07","1480000","0","3120648380","279268","9932","5","","0"
"2024-02-25 00:02:07","1480000","0","3121098456","450076","9938","6","","0"
"2024-02-26 00:02:05","1480000","0","3121594437","495981","9943","5","","0"
"2024-02-27 00:02:08","1480000","0","3122136508","542071","9946","3","","0"
"2024-02-28 00:02:06","1480000","0","3122464530","328022","9948","2","","0"
"2024-02-29 00:02:06","1480000","0","3122788486","323956","9946","-2","","0"
"2024-03-01 00:02:09","1480000","0","3123028865","240379","9956","10","","0"
"2024-03-02 00:02:08","1480000","0","3123427490","398625","9958","2","","0"
"2024-03-03 00:02:06","1480000","0","3123725208","297718","9962","4","","0"
"2024-03-04 00:02:07","1480000","0","3124191985","466777","9968","6","","0"
"2024-03-05 00:02:07","1480000","0","3124730247","538262","9973","5","","0"
"2024-03-06 00:02:06","1480000","0","3125178195","447948","9977","4","","0"
"2024-03-07 00:02:06","1480000","0","3125531823","353628","9983","6","","0"
"2024-03-08 00:02:07","1480000","0","3125897208","365385","9987","4","","0"
"2024-03-09 00:02:06","1480000","0","3126300598","403390","9991","4","","0"
"2024-03-10 00:02:06","1480000","0","3126741215","440617","9993","2","","0"
"2024-03-11 00:02:06","1480000","0","3127170629","429414","9992","-1","","0"
"2024-03-12 00:02:07","1480000","0","3127504554","333925","9998","6","","0"
"2024-03-13 00:02:05","1480000","0","3127830607","326053","10002","4","","0"
"2024-03-14 00:02:07","1480000","0","3128088062","257455","10002","0","","0"
"2024-03-15 00:02:08","1480000","0","3128472368","384306","10008","6","","0"
"2024-03-16 00:02:06","1480000","0","3128823622","351254","10011","3","","0"
"2024-03-17 00:02:08","1480000","0","3129150598","326976","10017","6","","0"
"2024-03-18 00:02:06","1480000","0","3129688035","537437","10021","4","","0"
"2024-03-19 00:02:08","1480000","0","3130149973","461938","10025","4","","0"
"2024-03-20 00:02:06","1480000","0","3130489527","339554","10030","5","","0"
"2024-03-21 00:02:06","1480000","0","3130955661","466134","10035","5","","0"
"2024-03-22 00:02:07","1480000","0","3131459637","503976","10036","1","","0"
"2024-03-23 00:02:06","1480000","0","3131793514","333877","10042","6","","0"
"2024-03-24 00:02:07","1480000","0","3132142659","349145","10048","6","","0"
"2024-03-25 00:02:06","1480000","0","3132702651","559992","10052","4","","0"
"2024-03-26 00:02:07","1480000","0","3133168499","465848","10054","2","","0"
"2024-03-27 00:02:07","1480000","0","3133600482","431983","10057","3","","0"
"2024-03-28 00:02:05","1480000","0","3134048418","447936","10063","6","","0"
"2024-03-29 00:02:07","1480000","0","3134466294","417876","10067","4","","0"
"2024-03-30 00:02:07","1480000","0","3135015239","548945","10072","5","","0"
"2024-03-31 00:02:06","1480000","0","3135522818","507579","10076","4","","0"
"2024-04-01 00:02:07","1480000","0","3136017616","494798","10080","4","","0"
"2024-04-02 00:02:05","1480000","0","3136499818","482202","10082","2","","0"
"2024-04-03 00:02:06","1480000","0","3136908250","408432","10084","2","","0"
"2024-04-04 00:02:06","1480000","0","3137356280","448030","10084","0","","0"
"2024-04-05 00:02:11","1480000","0","3137568203","211923","10084","0","","0"
"2024-04-06 00:02:05","1480000","0","3137862189","293986","10085","1","","0"
"2024-04-07 00:02:08","1480000","0","3138140353","278164","10088","3","","0"
"2024-04-08 00:02:09","1480000","0","3138458372","318019","10089","1","","0"
"2024-04-09 00:02:08","1480000","0","3138766349","307977","10092","3","","0"
"2024-04-10 00:02:05","1480000","0","3139064123","297774","10094","2","","0"
"2024-04-11 00:02:07","1480000","0","3139378561","314438","10094","0","","0"
"2024-04-12 00:02:06","1480000","0","3139614173","235612","10102","8","","0"
"2024-04-13 00:02:05","1480000","0","3139975273","361100","10103","1","","0"
"2024-04-14 00:02:05","1480000","0","3140229141","253868","10111","8","","0"
"2024-04-15 00:02:07","1480000","0","3140638735","409594","10112","1","","0"
"2024-04-16 00:02:07","1480000","0","3140987945","349210","10113","1","","0"
"2024-04-17 00:02:05","1480000","0","3141222609","234664","10113","0","","0"
"2024-04-18 00:02:07","1480000","0","3141417416","194807","10115","2","","0"
"2024-04-19 00:02:07","1480000","0","3141609426","192010","10115","0","","0"
"2024-04-20 00:02:06","1480000","0","3141821609","212183","10115","0","","0"
