"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-12-22 00:02:03","1920000","0","2418891828","2498325","1429","3","","0"
"2023-12-23 00:02:04","1920000","0","2421736882","2845054","1431","2","","0"
"2023-12-24 00:02:03","1920000","0","2425058488","3321606","1434","3","","0"
"2023-12-25 00:02:03","1930000","10000","2429746213","4687725","1437","3","","0"
"2023-12-26 00:02:04","1930000","0","2433997103","4250890","1440","3","","0"
"2023-12-27 00:02:03","1930000","0","2438679593","4682490","1441","1","","0"
"2023-12-28 00:02:04","1930000","0","2443245077","4565484","1443","2","","0"
"2023-12-29 00:02:07","1930000","0","2447821984","4576907","1446","3","","0"
"2023-12-30 00:02:03","1930000","0","2453157354","5335370","1448","2","","0"
"2023-12-31 00:02:04","1940000","10000","2457610812","4453458","1450","2","","0"
"2024-01-01 00:02:03","1940000","0","2462013112","4402300","1452","2","","0"
"2024-01-02 00:02:04","1940000","0","2467077929","5064817","1453","1","","0"
"2024-01-03 00:02:03","1940000","0","2470890294","3812365","1455","2","","0"
"2024-01-04 00:02:04","1940000","0","2474726471","3836177","1457","2","","0"
"2024-01-05 00:02:03","1950000","10000","2478986039","4259568","1459","2","","0"
"2024-01-06 00:02:04","1950000","0","2484890875","5904836","1461","2","","0"
"2024-01-07 00:02:04","1950000","0","2490102411","5211536","1463","2","","0"
"2024-01-08 00:02:03","1950000","0","2494136952","4034541","1466","3","","0"
"2024-01-09 00:02:04","1950000","0","2498645686","4508734","1469","3","","0"
"2024-01-10 00:02:04","1950000","0","2503171006","4525320","1471","2","","0"
"2024-01-11 00:02:03","1950000","0","2507246584","4075578","1473","2","","0"
"2024-01-12 00:02:04","1950000","0","2510067836","2821252","1475","2","","0"
"2024-01-13 00:02:03","1960000","10000","2512930268","2862432","1479","4","","0"
"2024-01-14 00:02:03","1960000","0","2516250071","3319803","1481","2","","0"
"2024-01-15 00:02:03","1960000","0","2521488075","5238004","1484","3","","0"
"2024-01-16 00:02:03","1960000","0","2525840144","4352069","1486","2","","0"
"2024-01-17 00:02:03","1960000","0","2528964327","3124183","1488","2","","0"
"2024-01-18 00:02:03","1960000","0","2531791910","2827583","1490","2","","0"
"2024-01-19 00:02:03","1960000","0","2535189158","3397248","1492","2","","0"
"2024-01-20 00:02:04","1960000","0","2538344689","3155531","1494","2","","0"
"2024-01-21 00:02:03","1970000","10000","2541703482","3358793","1497","3","","0"
"2024-01-22 00:02:05","1970000","0","2546372781","4669299","1500","3","","0"
"2024-01-23 00:02:04","1970000","0","2550649014","4276233","1502","2","","0"
"2024-01-24 00:02:03","1970000","0","2553039982","2390968","1504","2","","0"
"2024-01-25 00:02:04","1970000","0","2555866517","2826535","1506","2","","0"
"2024-01-26 00:02:02","1970000","0","2559971356","4104839","1508","2","","0"
"2024-01-27 00:02:03","1970000","0","2563969586","3998230","1510","2","","0"
"2024-01-28 00:02:04","1970000","0","2569217163","5247577","1513","3","","0"
"2024-01-29 00:02:05","1980000","10000","2574340974","5123811","1515","2","","0"
"2024-01-30 00:02:04","1980000","0","2579814755","5473781","1517","2","","0"
"2024-01-31 00:02:04","1980000","0","2583080586","3265831","1519","2","","0"
"2024-02-01 00:02:04","1980000","0","2586666433","3585847","1521","2","","0"
"2024-02-02 00:02:03","1980000","0","2590600858","3934425","1523","2","","0"
"2024-02-03 00:02:03","1990000","10000","2593808737","3207879","1525","2","","0"
"2024-02-04 00:02:03","1990000","0","2598543922","4735185","1528","3","","0"
"2024-02-05 00:02:04","1990000","0","2604073929","5530007","1531","3","","0"
"2024-02-06 00:02:04","1990000","0","2608447096","4373167","1533","2","","0"
"2024-02-07 00:02:05","1990000","0","2611669975","3222879","1535","2","","0"
"2024-02-08 00:02:04","1990000","0","2615254944","3584969","1537","2","","0"
"2024-02-09 00:02:04","2000000","10000","2618706950","3452006","1539","2","","0"
"2024-02-10 00:02:04","2000000","0","2622067387","3360437","1541","2","","0"
"2024-02-11 00:02:03","2000000","0","2625616645","3549258","1544","3","","0"
"2024-02-12 00:02:03","2010000","10000","2630274750","4658105","1548","4","","0"
"2024-02-13 00:02:05","2010000","0","2635118787","4844037","1551","3","","0"
"2024-02-14 00:02:04","2010000","0","2639623433","4504646","1553","2","","0"
"2024-02-15 00:02:03","2010000","0","2642809977","3186544","1555","2","","0"
"2024-02-16 00:02:03","2020000","10000","2646152300","3342323","1557","2","","0"
"2024-02-17 00:02:05","2020000","0","2649448070","3295770","1559","2","","0"
"2024-02-18 00:02:04","2020000","0","2652822437","3374367","1562","3","","0"
"2024-02-19 00:02:03","2020000","0","2657282330","4459893","1564","2","","0"
"2024-02-20 00:02:04","2020000","0","2661712073","4429743","1566","2","","0"
"2024-02-21 00:02:04","2030000","10000","2664757569","3045496","1568","2","","0"
"2024-02-22 00:02:03","2030000","0","2667637794","2880225","1570","2","","0"
"2024-02-23 00:02:05","2030000","0","2671185332","3547538","1572","2","","0"
"2024-02-24 00:02:04","2030000","0","2675144972","3959640","1575","3","","0"
"2024-02-25 00:02:04","2040000","10000","2680820978","5676006","1577","2","","0"
"2024-02-26 00:02:03","2040000","0","2685801147","4980169","1579","2","","0"
"2024-02-27 00:02:05","2040000","0","2690941635","5140488","1581","2","","0"
"2024-02-28 00:02:04","2050000","10000","2693701830","2760195","1583","2","","0"
"2024-02-29 00:02:03","2050000","0","2697024147","3322317","1585","2","","0"
"2024-03-01 00:02:06","2050000","0","2700664348","3640201","1587","2","","0"
"2024-03-02 00:02:04","2050000","0","2704933155","4268807","1589","2","","0"
"2024-03-03 00:02:03","2060000","10000","2708748849","3815694","1592","3","","0"
"2024-03-04 00:02:04","2060000","0","2714307559","5558710","1595","3","","0"
"2024-03-05 00:02:04","2060000","0","2718812911","4505352","1597","2","","0"
"2024-03-06 00:02:04","2060000","0","2722593674","3780763","1599","2","","0"
"2024-03-07 00:02:04","2060000","0","2725812571","3218897","1601","2","","0"
"2024-03-08 00:02:04","2060000","0","2729201964","3389393","1603","2","","0"
"2024-03-09 00:02:03","2070000","10000","2732446276","3244312","1605","2","","0"
"2024-03-10 00:02:03","2070000","0","2735952831","3506555","1608","3","","0"
"2024-03-11 00:02:04","2070000","0","2740316348","4363517","1611","3","","0"
"2024-03-12 00:02:04","2070000","0","2744762647","4446299","1613","2","","0"
"2024-03-13 00:02:03","2070000","0","2747939953","3177306","1615","2","","0"
"2024-03-14 00:02:04","2070000","0","2750631590","2691637","1617","2","","0"
"2024-03-15 00:02:04","2070000","0","2753936898","3305308","1619","2","","0"
"2024-03-16 00:02:03","2080000","10000","2757309703","3372805","1621","2","","0"
"2024-03-17 00:02:04","2080000","0","2760935032","3625329","1624","3","","0"
"2024-03-18 00:02:03","2080000","0","2765794949","4859917","1626","2","","0"
"2024-03-19 00:02:05","2080000","0","2770311624","4516675","1628","2","","0"
"2024-03-20 00:02:03","2080000","0","2774418122","4106498","1630","2","","0"
"2024-03-21 00:02:03","2090000","10000","2779249430","4831308","1633","3","","0"
"2024-03-22 00:02:04","2090000","0","2784671846","5422416","1635","2","","0"
"2024-03-23 00:02:03","2090000","0","2788950738","4278892","1638","3","","0"
"2024-03-24 00:02:04","2090000","0","2794233817","5283079","1640","2","","0"
"2024-03-25 00:02:03","2100000","10000","2800154215","5920398","1643","3","","0"
"2024-03-26 00:02:04","2100000","0","2805705253","5551038","1645","2","","0"
"2024-03-27 00:02:04","2100000","0","2811363073","5657820","1647","2","","0"
"2024-03-28 00:02:03","2100000","0","2817139564","5776491","1649","2","","0"
"2024-03-29 00:02:04","2100000","0","2822735182","5595618","1652","3","","0"
"2024-03-30 00:02:04","2110000","10000","2828304550","5569368","1653","1","","0"
"2024-03-31 00:02:03","2110000","0","2833972307","5667757","1656","3","","0"
"2024-04-01 00:02:04","2110000","0","2838692222","4719915","1659","3","","0"
"2024-04-02 00:02:02","2110000","0","2843535045","4842823","1662","3","","0"
"2024-04-03 00:02:03","2120000","10000","2849407936","5872891","1664","2","","0"
"2024-04-04 00:02:03","2120000","0","2856717314","7309378","1666","2","","0"
"2024-04-05 00:02:03","2120000","0","2860585752","3868438","1668","2","","0"
"2024-04-06 00:02:03","2120000","0","2865692657","5106905","1670","2","","0"
"2024-04-07 00:02:05","2120000","0","2870937888","5245231","1672","2","","0"
"2024-04-08 00:02:06","2120000","0","2875679202","4741314","1674","2","","0"
"2024-04-09 00:02:04","2130000","10000","2879877409","4198207","1676","2","","0"
"2024-04-10 00:02:03","2130000","0","2884089576","4212167","1678","2","","0"
"2024-04-11 00:02:04","2130000","0","2887866467","3776891","1680","2","","0"
"2024-04-12 00:02:04","2130000","0","2890887429","3020962","1682","2","","0"
"2024-04-13 00:02:03","2130000","0","2894130960","3243531","1684","2","","0"
"2024-04-14 00:02:02","2130000","0","2897676603","3545643","1687","3","","0"
"2024-04-15 00:02:04","2130000","0","2902921944","5245341","1689","2","","0"
"2024-04-16 00:02:04","2130000","0","2907392414","4470470","1691","2","","0"
"2024-04-17 00:02:03","2140000","10000","2910730220","3337806","1693","2","","0"
