"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-12-13 00:02:06","1350000","0","1179237791","-2745562","2064","0","","0"
"2023-12-14 00:02:05","1350000","0","1180043668","805877","2066","2","","0"
"2023-12-15 00:02:05","1350000","0","1181057469","1013801","2068","2","","0"
"2023-12-16 00:02:05","1350000","0","1181890990","833521","2069","1","","0"
"2023-12-17 00:02:06","1350000","0","1182532216","641226","2070","1","","0"
"2023-12-18 00:02:06","1350000","0","1183114318","582102","2070","0","","0"
"2023-12-19 00:02:05","1360000","10000","1183785822","671504","2072","2","","0"
"2023-12-20 00:02:05","1360000","0","1184358175","572353","2072","0","","0"
"2023-12-21 00:02:09","1360000","0","1184916581","558406","2073","1","","0"
"2023-12-22 00:02:05","1360000","0","1185835158","918577","2073","0","","0"
"2023-12-23 00:02:06","1360000","0","1186519124","683966","2074","1","","0"
"2023-12-24 00:02:06","1360000","0","1187066140","547016","2076","2","","0"
"2023-12-25 00:02:04","1360000","0","1187659085","592945","2081","5","","0"
"2023-12-26 00:02:06","1360000","0","1188276377","617292","2082","1","","0"
"2023-12-27 00:02:04","1360000","0","1188747934","471557","2089","7","","0"
"2023-12-28 00:02:05","1360000","0","1190203642","1455708","2092","3","","0"
"2023-12-29 00:02:09","1360000","0","1191006679","803037","2093","1","","0"
"2023-12-30 00:02:04","1360000","0","1191787831","781152","2099","6","","0"
"2023-12-31 00:02:05","1360000","0","1192412022","624191","2099","0","","0"
"2024-01-01 00:02:05","1360000","0","1192938758","526736","2099","0","","0"
"2024-01-02 00:02:06","1360000","0","1193413274","474516","2096","-3","","0"
"2024-01-03 00:02:05","1360000","0","1193639348","226074","2099","3","","0"
"2024-01-04 00:02:06","1360000","0","1194045987","406639","2096","-3","","0"
"2024-01-05 00:02:04","1360000","0","1194461011","415024","2096","0","","0"
"2024-01-06 00:02:05","1360000","0","1194959898","498887","2097","1","","0"
"2024-01-07 00:02:05","1360000","0","1195531168","571270","2097","0","","0"
"2024-01-08 00:02:05","1360000","0","1196123777","592609","2097","0","","0"
"2024-01-09 00:02:05","1360000","0","1196625700","501923","2097","0","","0"
"2024-01-10 00:02:06","1360000","0","1197073583","447883","2113","16","","0"
"2024-01-11 00:02:04","1360000","0","1197570945","497362","2116","3","","0"
"2024-01-12 00:02:05","1360000","0","1198384668","813723","2116","0","","0"
"2024-01-13 00:02:05","1360000","0","1198921744","537076","2117","1","","0"
"2024-01-14 00:02:04","1360000","0","1199577953","656209","2117","0","","0"
"2024-01-15 00:02:04","1360000","0","1200239313","661360","2117","0","","0"
"2024-01-16 00:02:05","1360000","0","1200823704","584391","2119","2","","0"
"2024-01-17 00:02:06","1360000","0","1201588075","764371","2120","1","","0"
"2024-01-18 00:02:04","1360000","0","1202167381","579306","2121","1","","0"
"2024-01-19 00:02:05","1360000","0","1202783475","616094","2130","9","","0"
"2024-01-20 00:02:06","1370000","10000","1203726730","943255","2134","4","","0"
"2024-01-21 00:02:03","1370000","0","1204634764","908034","2135","1","","0"
"2024-01-22 00:02:06","1370000","0","1205608442","973678","2136","1","","0"
"2024-01-23 00:02:06","1370000","0","1206494606","886164","2137","1","","0"
"2024-01-24 00:02:04","1370000","0","1207123139","628533","2137","0","","0"
"2024-01-25 00:02:05","1370000","0","1207830085","706946","2136","-1","","0"
"2024-01-26 00:02:04","1370000","0","1208571043","740958","2139","3","","0"
"2024-01-27 00:02:05","1370000","0","1209251007","679964","2143","4","","0"
"2024-01-28 00:02:05","1370000","0","1210054666","803659","2143","0","","0"
"2024-01-29 00:02:06","1370000","0","1210609811","555145","2144","1","","0"
"2024-01-30 00:02:05","1370000","0","1211229675","619864","2144","0","","0"
"2024-01-31 00:02:05","1370000","0","1211706229","476554","2144","0","","0"
"2024-02-01 00:02:05","1370000","0","1212163025","456796","2145","1","","0"
"2024-02-02 00:02:05","1370000","0","1212661356","498331","2140","-5","","0"
"2024-02-03 00:02:05","1370000","0","1213192619","531263","2143","3","","0"
"2024-02-04 00:02:05","1370000","0","1213547190","354571","2144","1","","0"
"2024-02-05 00:02:05","1370000","0","1214121816","574626","2145","1","","0"
"2024-02-06 00:02:07","1370000","0","1214639976","518160","2144","-1","","0"
"2024-02-07 00:02:06","1370000","0","1215030522","390546","2145","1","","0"
"2024-02-08 00:02:05","1370000","0","1215408506","377984","2147","2","","0"
"2024-02-09 00:02:06","1370000","0","1215880080","471574","2148","1","","0"
"2024-02-10 00:02:06","1370000","0","1216318949","438869","2151","3","","0"
"2024-02-11 00:02:04","1370000","0","1216766560","447611","2154","3","","0"
"2024-02-12 00:02:05","1370000","0","1217276192","509632","2154","0","","0"
"2024-02-13 00:02:07","1370000","0","1217777017","500825","2154","0","","0"
"2024-02-14 00:02:06","1370000","0","1218259817","482800","2160","6","","0"
"2024-02-15 00:02:04","1370000","0","1218665653","405836","2161","1","","0"
"2024-02-16 00:02:04","1370000","0","1219056096","390443","2164","3","","0"
"2024-02-17 00:02:06","1370000","0","1220106467","1050371","2166","2","","0"
"2024-02-18 00:02:06","1370000","0","1220931734","825267","2166","0","","0"
"2024-02-19 00:02:05","1370000","0","1221615063","683329","2166","0","","0"
"2024-02-20 00:02:06","1370000","0","1222209153","594090","2167","1","","0"
"2024-02-21 00:02:06","1370000","0","1222644836","435683","2168","1","","0"
"2024-02-22 00:02:04","1380000","10000","1223105421","460585","2174","6","","0"
"2024-02-23 00:02:06","1380000","0","1223835020","729599","2175","1","","0"
"2024-02-24 00:02:06","1380000","0","1224362278","527258","2178","3","","0"
"2024-02-25 00:02:05","1380000","0","1225428410","1066132","2179","1","","0"
"2024-02-26 00:02:04","1380000","0","1226104150","675740","2179","0","","0"
"2024-02-27 00:02:06","1380000","0","1226843076","738926","2186","7","","0"
"2024-02-28 00:02:05","1380000","0","1227492164","649088","2187","1","","0"
"2024-02-29 00:02:05","1380000","0","1228060877","568713","2189","2","","0"
"2024-03-01 00:02:08","1380000","0","1228559613","498736","2190","1","","0"
"2024-03-02 00:02:06","1380000","0","1229159597","599984","2196","6","","0"
"2024-03-03 00:02:06","1380000","0","1229885045","725448","2196","0","","0"
"2024-03-04 00:02:05","1380000","0","1230446139","561094","2196","0","","0"
"2024-03-05 00:02:05","1380000","0","1231011466","565327","2198","2","","0"
"2024-03-06 00:02:06","1380000","0","1230732325","-279141","2198","0","","0"
"2024-03-07 00:02:05","1380000","0","1231127466","395141","2199","1","","0"
"2024-03-08 00:02:06","1380000","0","1231705765","578299","2201","2","","0"
"2024-03-09 00:02:04","1380000","0","1232439809","734044","2206","5","","0"
"2024-03-10 00:02:05","1380000","0","1233292055","852246","2207","1","","0"
"2024-03-11 00:02:05","1380000","0","1234137341","845286","2207","0","","0"
"2024-03-12 00:02:06","1380000","0","1234888000","750659","2209","2","","0"
"2024-03-13 00:02:04","1380000","0","1235726878","838878","2212","3","","0"
"2024-03-14 00:02:06","1380000","0","1236606795","879917","2212","0","","0"
"2024-03-15 00:02:06","1380000","0","1238700334","2093539","2214","2","","0"
"2024-03-16 00:02:05","1380000","0","1239654375","954041","2219","5","","0"
"2024-03-17 00:02:05","1380000","0","1241043091","1388716","2216","-3","","0"
"2024-03-18 00:02:05","1380000","0","1242730053","1686962","2219","3","","0"
"2024-03-19 00:02:06","1390000","10000","1244307967","1577914","2222","3","","0"
"2024-03-20 00:02:05","1390000","0","1245910601","1602634","2224","2","","0"
"2024-03-21 00:02:05","1390000","0","1247561756","1651155","2224","0","","0"
"2024-03-22 00:02:05","1390000","0","1249472044","1910288","2224","0","","0"
"2024-03-23 00:02:04","1390000","0","1250995288","1523244","2234","10","","0"
"2024-03-24 00:02:05","1390000","0","1252721188","1725900","2235","1","","0"
"2024-03-25 00:02:04","1390000","0","1254502290","1781102","2235","0","","0"
"2024-03-26 00:02:06","1390000","0","1255973909","1471619","2239","4","","0"
"2024-03-27 00:02:06","1390000","0","1257650930","1677021","2239","0","","0"
"2024-03-28 00:02:04","1390000","0","1258899374","1248444","2245","6","","0"
"2024-03-29 00:02:05","1390000","0","1260201841","1302467","2246","1","","0"
"2024-03-30 00:02:06","1400000","10000","1261325362","1123521","2249","3","","0"
"2024-03-31 00:02:04","1400000","0","1262378031","1052669","2252","3","","0"
"2024-04-01 00:02:05","1400000","0","1263791532","1413501","2252","0","","0"
"2024-04-02 00:02:03","1400000","0","1265148977","1357445","2259","7","","0"
"2024-04-03 00:02:05","1400000","0","1266404839","1255862","2260","1","","0"
"2024-04-04 00:02:05","1400000","0","1268295009","1890170","2260","0","","0"
"2024-04-05 00:02:10","1400000","0","1269247907","952898","2259","-1","","0"
"2024-04-06 00:02:04","1400000","0","1269736866","488959","2260","1","","0"
"2024-04-07 00:02:06","1400000","0","1271076615","1339749","2261","1","","0"
"2024-04-08 00:02:07","1400000","0","1272422908","1346293","2263","2","","0"
"2024-04-09 00:02:06","1400000","0","1274205651","1782743","2265","2","","0"
"2024-04-10 00:02:04","1400000","0","1275493695","1288044","2263","-2","","0"
"2024-04-11 00:02:05","1400000","0","1276592447","1098752","2272","9","","0"
"2024-04-12 00:02:05","1410000","10000","1277634283","1041836","2277","5","","0"
"2024-04-13 00:02:04","1410000","0","1279091792","1457509","2284","7","","0"
"2024-04-14 00:02:04","1410000","0","1280746809","1655017","2286","2","","0"
"2024-04-15 00:02:05","1410000","0","1282669194","1922385","2287","1","","0"
"2024-04-16 00:02:06","1410000","0","1284115423","1446229","2289","2","","0"
"2024-04-17 00:02:04","1410000","0","1285150400","1034977","2288","-1","","0"
"2024-04-18 00:02:05","1410000","0","1284595117","-555283","2294","6","","0"
