"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-11-23 00:02:07","7580000","0","2934579136","168053","893","0","","0"
"2023-11-24 00:02:05","7580000","0","2934719378","140242","893","0","","0"
"2023-11-25 00:02:05","7580000","0","2934908070","188692","893","0","","0"
"2023-11-26 00:02:05","7580000","0","2935051192","143122","893","0","","0"
"2023-11-27 00:02:03","7580000","0","2935272104","220912","893","0","","0"
"2023-11-28 00:02:05","7580000","0","2935549094","276990","893","0","","0"
"2023-11-29 00:02:06","7580000","0","2935752119","203025","893","0","","0"
"2023-11-30 00:02:07","7580000","0","2935966331","214212","893","0","","0"
"2023-12-01 00:02:05","7580000","0","2936198874","232543","893","0","","0"
"2023-12-02 00:02:05","7580000","0","2936447201","248327","893","0","","0"
"2023-12-03 00:02:04","7590000","10000","2936823225","376024","893","0","","0"
"2023-12-04 00:02:05","7590000","0","2937275607","452382","893","0","","0"
"2023-12-05 00:02:05","7590000","0","2937748491","472884","893","0","","0"
"2023-12-06 00:02:05","7590000","0","2937891115","142624","893","0","","0"
"2023-12-07 00:02:05","7590000","0","2937976170","85055","893","0","","0"
"2023-12-08 00:02:04","7590000","0","2938064637","88467","893","0","","0"
"2023-12-09 00:02:06","7590000","0","2938139786","75149","893","0","","0"
"2023-12-10 00:02:05","7590000","0","2938232221","92435","893","0","","0"
"2023-12-11 00:02:04","7590000","0","2938328103","95882","893","0","","0"
"2023-12-12 00:02:05","7590000","0","2938425502","97399","893","0","","0"
"2023-12-13 00:02:06","7590000","0","2938515626","90124","893","0","","0"
"2023-12-14 00:02:05","7590000","0","2938593794","78168","893","0","","0"
"2023-12-15 00:02:05","7590000","0","2938661421","67627","893","0","","0"
"2023-12-16 00:02:05","7590000","0","2938732399","70978","893","0","","0"
"2023-12-17 00:02:05","7590000","0","2938809551","77152","893","0","","0"
"2023-12-18 00:02:06","7590000","0","2938885932","76381","893","0","","0"
"2023-12-19 00:02:05","7590000","0","2938970656","84724","893","0","","0"
"2023-12-20 00:02:05","7590000","0","2939034866","64210","893","0","","0"
"2023-12-21 00:02:08","7590000","0","2939119839","84973","893","0","","0"
"2023-12-22 00:02:05","7590000","0","2939206209","86370","893","0","","0"
"2023-12-23 00:02:06","7590000","0","2939292761","86552","893","0","","0"
"2023-12-24 00:02:06","7580000","-10000","2939372445","79684","893","0","","0"
"2023-12-25 00:02:04","7580000","0","2939462654","90209","893","0","","0"
"2023-12-26 00:02:06","7580000","0","2939551267","88613","893","0","","0"
"2023-12-27 00:02:04","7580000","0","2939630466","79199","893","0","","0"
"2023-12-28 00:02:05","7580000","0","2939709442","78976","893","0","","0"
"2023-12-29 00:02:09","7580000","0","2939789728","80286","893","0","","0"
"2023-12-30 00:02:05","7580000","0","2939889800","100072","893","0","","0"
"2023-12-31 00:02:05","7580000","0","2939978986","89186","893","0","","0"
"2024-01-01 00:02:05","7580000","0","2940070160","91174","893","0","","0"
"2024-01-02 00:02:06","7580000","0","2940172224","102064","893","0","","0"
"2024-01-03 00:02:05","7580000","0","2940292295","120071","893","0","","0"
"2024-01-04 00:02:05","7580000","0","2940415323","123028","893","0","","0"
"2024-01-05 00:02:04","7580000","0","2940554642","139319","893","0","","0"
"2024-01-06 00:02:05","7580000","0","2940688937","134295","893","0","","0"
"2024-01-07 00:02:05","7580000","0","2940816806","127869","893","0","","0"
"2024-01-08 00:02:04","7580000","0","2940956464","139658","893","0","","0"
"2024-01-09 00:02:05","7580000","0","2941084077","127613","893","0","","0"
"2024-01-10 00:02:05","7580000","0","2941211522","127445","893","0","","0"
"2024-01-11 00:02:04","7580000","0","2941345571","134049","893","0","","0"
"2024-01-12 00:02:05","7580000","0","2941440712","95141","893","0","","0"
"2024-01-13 00:02:04","7580000","0","2941569863","129151","893","0","","0"
"2024-01-14 00:02:04","7580000","0","2941687195","117332","893","0","","0"
"2024-01-15 00:02:04","7580000","0","2941836390","149195","893","0","","0"
"2024-01-16 00:02:05","7580000","0","2941974699","138309","893","0","","0"
"2024-01-17 00:02:06","7580000","0","2942109685","134986","893","0","","0"
"2024-01-18 00:02:05","7580000","0","2942224481","114796","893","0","","0"
"2024-01-19 00:02:05","7580000","0","2942348219","123738","893","0","","0"
"2024-01-20 00:02:05","7580000","0","2942471571","123352","893","0","","0"
"2024-01-21 00:02:03","7580000","0","2942585549","113978","893","0","","0"
"2024-01-22 00:02:06","7580000","0","2942711034","125485","893","0","","0"
"2024-01-23 00:02:06","7580000","0","2942838864","127830","893","0","","0"
"2024-01-24 00:02:04","7580000","0","2942950425","111561","893","0","","0"
"2024-01-25 00:02:05","7580000","0","2943068948","118523","893","0","","0"
"2024-01-26 00:02:04","7580000","0","2943200560","131612","893","0","","0"
"2024-01-27 00:02:05","7580000","0","2943328836","128276","893","0","","0"
"2024-01-28 00:02:06","7580000","0","2943467124","138288","893","0","","0"
"2024-01-29 00:02:06","7580000","0","2943574841","107717","893","0","","0"
"2024-01-30 00:02:05","7580000","0","2943711228","136387","893","0","","0"
"2024-01-31 00:02:05","7580000","0","2943819520","108292","893","0","","0"
"2024-02-01 00:02:05","7580000","0","2943921154","101634","893","0","","0"
"2024-02-02 00:02:05","7580000","0","2944024278","103124","893","0","","0"
"2024-02-03 00:02:05","7580000","0","2944136191","111913","893","0","","0"
"2024-02-04 00:02:04","7580000","0","2944237588","101397","893","0","","0"
"2024-02-05 00:02:05","7580000","0","2944368670","131082","893","0","","0"
"2024-02-06 00:02:07","7580000","0","2944496656","127986","893","0","","0"
"2024-02-07 00:02:06","7580000","0","2944653636","156980","893","0","","0"
"2024-02-08 00:02:06","7580000","0","2944834692","181056","893","0","","0"
"2024-02-09 00:02:06","7580000","0","2945021046","186354","893","0","","0"
"2024-02-10 00:02:06","7580000","0","2945226646","205600","893","0","","0"
"2024-02-11 00:02:04","7580000","0","2945431748","205102","893","0","","0"
"2024-02-12 00:02:05","7580000","0","2945595245","163497","893","0","","0"
"2024-02-13 00:02:07","7580000","0","2945716132","120887","893","0","","0"
"2024-02-14 00:02:06","7580000","0","2945845579","129447","893","0","","0"
"2024-02-15 00:02:04","7580000","0","2945969477","123898","893","0","","0"
"2024-02-16 00:02:04","7580000","0","2946082670","113193","893","0","","0"
"2024-02-17 00:02:06","7580000","0","2946195865","113195","893","0","","0"
"2024-02-18 00:02:06","7580000","0","2946322258","126393","893","0","","0"
"2024-02-19 00:02:04","7580000","0","2946455464","133206","893","0","","0"
"2024-02-20 00:02:06","7580000","0","2946579125","123661","893","0","","0"
"2024-02-21 00:02:07","7580000","0","2946687915","108790","893","0","","0"
"2024-02-22 00:02:04","7580000","0","2946785349","97434","893","0","","0"
"2024-02-23 00:02:06","7580000","0","2946867893","82544","894","1","","0"
"2024-02-24 00:02:06","7580000","0","2946965097","97204","894","0","","0"
"2024-02-25 00:02:05","7580000","0","2947087921","122824","894","0","","0"
"2024-02-26 00:02:04","7580000","0","2947201324","113403","894","0","","0"
"2024-02-27 00:02:06","7580000","0","2947361090","159766","895","1","","0"
"2024-02-28 00:02:05","7580000","0","2947482037","120947","895","0","","0"
"2024-02-29 00:02:04","7580000","0","2947579155","97118","895","0","","0"
"2024-03-01 00:02:07","7580000","0","2947682909","103754","895","0","","0"
"2024-03-02 00:02:06","7580000","0","2947803468","120559","895","0","","0"
"2024-03-03 00:02:06","7580000","0","2947912945","109477","895","0","","0"
"2024-03-04 00:02:05","7580000","0","2948065804","152859","895","0","","0"
"2024-03-05 00:02:05","7580000","0","2948182321","116517","895","0","","0"
"2024-03-06 00:02:06","7580000","0","2948300082","117761","895","0","","0"
"2024-03-07 00:02:05","7580000","0","2948395260","95178","896","1","","0"
"2024-03-08 00:02:06","7580000","0","2948497525","102265","896","0","","0"
"2024-03-09 00:02:04","7580000","0","2948596184","98659","896","0","","0"
"2024-03-10 00:02:05","7580000","0","2948688947","92763","896","0","","0"
"2024-03-11 00:02:05","7580000","0","2948791240","102293","896","0","","0"
"2024-03-12 00:02:06","7580000","0","2948908771","117531","896","0","","0"
"2024-03-13 00:02:04","7580000","0","2949008108","99337","896","0","","0"
"2024-03-14 00:02:06","7580000","0","2949102716","94608","896","0","","0"
"2024-03-15 00:02:07","7580000","0","2949178803","76087","896","0","","0"
"2024-03-16 00:02:05","7580000","0","2949287137","108334","896","0","","0"
"2024-03-17 00:02:06","7580000","0","2949368006","80869","896","0","","0"
"2024-03-18 00:02:05","7580000","0","2949474538","106532","896","0","","0"
"2024-03-19 00:02:06","7580000","0","2949570980","96442","896","0","","0"
"2024-03-20 00:02:04","7580000","0","2949662135","91155","896","0","","0"
"2024-03-21 00:02:04","7580000","0","2949775884","113749","896","0","","0"
"2024-03-22 00:02:05","7580000","0","2949868116","92232","896","0","","0"
"2024-03-23 00:02:04","7580000","0","2949948811","80695","896","0","","0"
"2024-03-24 00:02:05","7580000","0","2950036851","88040","896","0","","0"
"2024-03-25 00:02:04","7580000","0","2950134471","97620","896","0","","0"
"2024-03-26 00:02:05","7580000","0","2950229194","94723","896","0","","0"
"2024-03-27 00:02:06","7580000","0","2950306536","77342","896","0","","0"
"2024-03-28 00:02:04","7580000","0","2950407540","101004","896","0","","0"
"2024-03-29 00:02:05","7580000","0","2950498608","91068","896","0","","0"
"2024-03-30 00:02:06","7580000","0","2950585707","87099","896","0","","0"
"2024-03-31 00:02:05","7580000","0","2950694624","108917","896","0","","0"
"2024-04-01 00:02:05","7580000","0","2950808753","114129","896","0","","0"
"2024-04-02 00:02:03","7580000","0","2950925139","116386","896","0","","0"
"2024-04-03 00:02:05","7580000","0","2951013864","88725","897","1","","0"
"2024-04-04 00:02:05","7580000","0","2951143826","129962","898","1","","0"
"2024-04-05 00:02:10","7580000","0","2951209862","66036","899","1","","0"
"2024-04-06 00:02:04","7580000","0","2951330738","120876","900","1","","0"
"2024-04-07 00:02:06","7580000","0","2951458455","127717","901","1","","0"
"2024-04-08 00:02:07","7580000","0","2951588469","130014","902","1","","0"
"2024-04-09 00:02:06","7580000","0","2951737225","148756","902","0","","0"
"2024-04-10 00:02:04","7580000","0","2951839314","102089","903","1","","0"
"2024-04-11 00:02:05","7580000","0","2951947021","107707","904","1","","0"
"2024-04-12 00:02:05","7580000","0","2952061358","114337","905","1","","0"
"2024-04-13 00:02:04","7580000","0","2952149892","88534","906","1","","0"
"2024-04-14 00:02:03","7580000","0","2952247642","97750","907","1","","0"
"2024-04-15 00:02:05","7580000","0","2952369643","122001","908","1","","0"
"2024-04-16 00:02:06","7580000","0","2952509029","139386","908","0","","0"
"2024-04-17 00:02:04","7580000","0","2952619280","110251","909","1","","0"
"2024-04-18 00:02:05","7580000","0","2952731364","112084","910","1","","0"
"2024-04-19 00:02:06","7580000","0","2952841423","110059","911","1","","0"
"2024-04-20 00:02:05","7580000","0","2952962551","121128","912","1","","0"
