"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2024-02-17 00:02:05","375000","0","286029269","23461","833","0","","0"
"2024-02-18 00:02:05","376000","1000","286050544","21275","835","2","","0"
"2024-02-19 00:02:04","376000","0","286138233","87689","835","0","","0"
"2024-02-20 00:02:05","376000","0","286197139","58906","835","0","","0"
"2024-02-21 00:02:05","376000","0","286232191","35052","835","0","","0"
"2024-02-22 00:02:04","375000","-1000","286264260","32069","835","0","","0"
"2024-02-23 00:02:05","375000","0","286243242","-21018","835","0","","0"
"2024-02-24 00:02:05","375000","0","286284019","40777","835","0","","0"
"2024-02-25 00:02:05","375000","0","286338059","54040","835","0","","0"
"2024-02-26 00:02:04","375000","0","286377705","39646","835","0","","0"
"2024-02-27 00:02:05","375000","0","286422279","44574","835","0","","0"
"2024-02-28 00:02:04","375000","0","286443752","21473","835","0","","0"
"2024-02-29 00:02:04","375000","0","286465571","21819","835","0","","0"
"2024-03-01 00:02:06","375000","0","286482422","16851","835","0","","0"
"2024-03-02 00:02:05","375000","0","286497093","14671","835","0","","0"
"2024-03-03 00:02:04","375000","0","286510894","13801","835","0","","0"
"2024-03-04 00:02:05","375000","0","286535029","24135","835","0","","0"
"2024-03-05 00:02:05","375000","0","286553478","18449","835","0","","0"
"2024-03-06 00:02:05","375000","0","286565692","12214","835","0","","0"
"2024-03-07 00:02:05","375000","0","286575793","10101","835","0","","0"
"2024-03-08 00:02:05","375000","0","286585853","10060","835","0","","0"
"2024-03-09 00:02:04","375000","0","286597543","11690","835","0","","0"
"2024-03-10 00:02:04","375000","0","286611773","14230","835","0","","0"
"2024-03-11 00:02:04","375000","0","286631040","19267","835","0","","0"
"2024-03-12 00:02:05","375000","0","286643875","12835","835","0","","0"
"2024-03-13 00:02:03","375000","0","286652699","8824","835","0","","0"
"2024-03-14 00:02:05","375000","0","286661518","8819","835","0","","0"
"2024-03-15 00:02:06","375000","0","286670670","9152","835","0","","0"
"2024-03-16 00:02:03","375000","0","286682144","11474","835","0","","0"
"2024-03-17 00:02:05","375000","0","286692614","10470","835","0","","0"
"2024-03-18 00:02:04","375000","0","286718412","25798","835","0","","0"
"2024-03-19 00:02:05","375000","0","286733889","15477","835","0","","0"
"2024-03-20 00:02:04","374000","-1000","286745135","11246","835","0","","0"
"2024-03-21 00:02:04","374000","0","286759550","14415","835","0","","0"
"2024-03-22 00:02:04","374000","0","286774386","14836","835","0","","0"
"2024-03-23 00:02:03","374000","0","286786406","12020","835","0","","0"
"2024-03-24 00:02:05","374000","0","286798922","12516","835","0","","0"
"2024-03-25 00:02:04","374000","0","286814783","15861","835","0","","0"
"2024-03-26 00:02:05","374000","0","286829733","14950","835","0","","0"
"2024-03-27 00:02:05","374000","0","286844829","15096","835","0","","0"
"2024-03-28 00:02:03","374000","0","286861294","16465","835","0","","0"
"2024-03-29 00:02:05","374000","0","286874491","13197","835","0","","0"
"2024-03-30 00:02:05","374000","0","286888239","13748","835","0","","0"
"2024-03-31 00:02:04","374000","0","286902887","14648","836","1","","0"
"2024-04-01 00:02:04","374000","0","286917451","14564","836","0","","0"
"2024-04-02 00:02:03","374000","0","286933901","16450","836","0","","0"
"2024-04-03 00:02:04","374000","0","286949304","15403","836","0","","0"
"2024-04-04 00:02:04","373000","-1000","286971521","22217","836","0","","0"
"2024-04-05 00:02:04","373000","0","286983349","11828","836","0","","0"
"2024-04-06 00:02:03","373000","0","287000815","17466","836","0","","0"
"2024-04-07 00:02:06","373000","0","287017198","16383","836","0","","0"
"2024-04-08 00:02:07","373000","0","287031182","13984","836","0","","0"
"2024-04-09 00:02:05","373000","0","287045152","13970","836","0","","0"
"2024-04-10 00:02:03","373000","0","287057239","12087","836","0","","0"
"2024-04-11 00:02:05","373000","0","287067989","10750","836","0","","0"
"2024-04-12 00:02:05","373000","0","287076433","8444","836","0","","0"
"2024-04-13 00:02:03","373000","0","287084596","8163","836","0","","0"
"2024-04-14 00:02:03","373000","0","287091759","7163","836","0","","0"
"2024-04-15 00:02:04","373000","0","287103475","11716","836","0","","0"
"2024-04-16 00:02:05","373000","0","287113754","10279","836","0","","0"
"2024-04-17 00:02:04","373000","0","287120481","6727","836","0","","0"
"2024-04-18 00:02:05","373000","0","287126201","5720","836","0","","0"
"2024-04-19 00:02:05","373000","0","287133001","6800","836","0","","0"
