"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2024-02-23 00:02:06","238000","0","11119118","110","54","0","","0"
"2024-02-24 00:02:06","238000","0","11119226","108","54","0","","0"
"2024-02-25 00:02:05","237000","-1000","11119384","158","54","0","","0"
"2024-02-26 00:02:04","237000","0","11119562","178","54","0","","0"
"2024-02-27 00:02:06","237000","0","11119745","183","54","0","","0"
"2024-02-28 00:02:05","237000","0","11119818","73","54","0","","0"
"2024-02-29 00:02:05","237000","0","11119946","128","54","0","","0"
"2024-03-01 00:02:08","237000","0","11120057","111","54","0","","0"
"2024-03-02 00:02:06","237000","0","11120180","123","54","0","","0"
"2024-03-03 00:02:06","237000","0","11120299","119","54","0","","0"
"2024-03-04 00:02:06","237000","0","11120516","217","54","0","","0"
"2024-03-05 00:02:06","237000","0","11120656","140","54","0","","0"
"2024-03-06 00:02:05","235000","-2000","11120803","147","54","0","","0"
"2024-03-07 00:02:05","234000","-1000","11120912","109","54","0","","0"
"2024-03-08 00:02:06","234000","0","11121065","153","54","0","","0"
"2024-03-09 00:02:04","234000","0","11121206","141","54","0","","0"
"2024-03-10 00:02:05","233000","-1000","11121394","188","54","0","","0"
"2024-03-11 00:02:05","233000","0","11121565","171","54","0","","0"
"2024-03-12 00:02:06","233000","0","11121717","152","54","0","","0"
"2024-03-13 00:02:04","233000","0","11121788","71","54","0","","0"
"2024-03-14 00:02:06","233000","0","11121976","188","54","0","","0"
"2024-03-15 00:02:06","233000","0","11122146","170","54","0","","0"
"2024-03-16 00:02:05","233000","0","11122280","134","53","-1","","0"
"2024-03-17 00:02:06","233000","0","11067494","-54786","53","0","","0"
"2024-03-18 00:02:05","233000","0","11067711","217","53","0","","0"
"2024-03-19 00:02:06","233000","0","11067858","147","53","0","","0"
"2024-03-20 00:02:05","233000","0","11067942","84","53","0","","0"
"2024-03-21 00:02:05","233000","0","11068088","146","53","0","","0"
"2024-03-22 00:02:05","233000","0","11068220","132","53","0","","0"
"2024-03-23 00:02:04","233000","0","11068333","113","53","0","","0"
"2024-03-24 00:02:05","233000","0","11068464","131","53","0","","0"
"2024-03-25 00:02:04","233000","0","11068576","112","53","0","","0"
"2024-03-26 00:02:06","233000","0","11068671","95","53","0","","0"
"2024-03-27 00:02:06","233000","0","11068797","126","53","0","","0"
"2024-03-28 00:02:04","233000","0","11068949","152","53","0","","0"
"2024-03-29 00:02:05","233000","0","11069065","116","53","0","","0"
