"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-11-26 00:02:05","1170000","0","2034173302","497095","4602","3","","0"
"2023-11-27 00:02:03","1170000","0","2034902918","729616","4599","-3","","0"
"2023-11-28 00:02:05","1170000","0","2035627882","724964","4604","5","","0"
"2023-11-29 00:02:06","1170000","0","2036123928","496046","4605","1","","0"
"2023-11-30 00:02:06","1170000","0","2036607771","483843","4607","2","","0"
"2023-12-01 00:02:05","1170000","0","2037140656","532885","4609","2","","0"
"2023-12-02 00:02:05","1170000","0","2037672996","532340","4611","2","","0"
"2023-12-03 00:02:05","1170000","0","2038302095","629099","4614","3","","0"
"2023-12-04 00:02:05","1170000","0","2039245118","943023","4616","2","","0"
"2023-12-05 00:02:05","1170000","0","2040145686","900568","4617","1","","0"
"2023-12-06 00:02:05","1170000","0","2040739666","593980","4619","2","","0"
"2023-12-07 00:02:05","1170000","0","2041357534","617868","4621","2","","0"
"2023-12-08 00:02:05","1170000","0","2041995423","637889","4622","1","","0"
"2023-12-09 00:02:05","1170000","0","2042628919","633496","4623","1","","0"
"2023-12-10 00:02:05","1180000","10000","2043326929","698010","4625","2","","0"
"2023-12-11 00:02:04","1180000","0","2044310169","983240","4626","1","","0"
"2023-12-12 00:02:05","1180000","0","2045279069","968900","4627","1","","0"
"2023-12-13 00:02:06","1180000","0","2046034907","755838","4628","1","","0"
"2023-12-14 00:02:05","1180000","0","2046808447","773540","4630","2","","0"
"2023-12-15 00:02:04","1180000","0","2047578800","770353","4632","2","","0"
"2023-12-16 00:02:05","1180000","0","2048337943","759143","4633","1","","0"
"2023-12-17 00:02:05","1180000","0","2049206387","868444","4636","3","","0"
"2023-12-18 00:02:06","1180000","0","2050163733","957346","4637","1","","0"
"2023-12-19 00:02:05","1180000","0","2051166131","1002398","4638","1","","0"
"2023-12-20 00:02:05","1180000","0","2051845276","679145","4640","2","","0"
"2023-12-21 00:02:08","1180000","0","2052515412","670136","4641","1","","0"
"2023-12-22 00:02:05","1180000","0","2053152949","637537","4643","2","","0"
"2023-12-23 00:02:06","1180000","0","2053829922","676973","4645","2","","0"
"2023-12-24 00:02:06","1180000","0","2054469112","639190","4647","2","","0"
"2023-12-25 00:02:04","1180000","0","2055258495","789383","4648","1","","0"
"2023-12-26 00:02:05","1180000","0","2055957823","699328","4650","2","","0"
"2023-12-27 00:02:05","1180000","0","2056511713","553890","4652","2","","0"
"2023-12-28 00:02:05","1190000","10000","2057124586","612873","4652","0","","0"
"2023-12-29 00:02:08","1190000","0","2057735364","610778","4656","4","","0"
"2023-12-30 00:02:05","1190000","0","2058444656","709292","4660","4","","0"
"2023-12-31 00:02:05","1190000","0","2059168986","724330","4663","3","","0"
"2024-01-01 00:02:05","1190000","0","2059932979","763993","4666","3","","0"
"2024-01-02 00:02:05","1190000","0","2060706610","773631","4669","3","","0"
"2024-01-03 00:02:04","1190000","0","2061459086","752476","4671","2","","0"
"2024-01-04 00:02:05","1190000","0","2062222524","763438","4674","3","","0"
"2024-01-05 00:02:04","1190000","0","2063121648","899124","4676","2","","0"
"2024-01-06 00:02:05","1190000","0","2063885169","763521","4679","3","","0"
"2024-01-07 00:02:05","1190000","0","2064557660","672491","4682","3","","0"
"2024-01-08 00:02:05","1190000","0","2065318161","760501","4685","3","","0"
"2024-01-09 00:02:05","1190000","0","2066159753","841592","4687","2","","0"
"2024-01-10 00:02:06","1190000","0","2067021973","862220","4688","1","","0"
"2024-01-11 00:02:04","1190000","0","2067672255","650282","4691","3","","0"
"2024-01-12 00:02:05","1190000","0","2068236118","563863","4694","3","","0"
"2024-01-13 00:02:04","1190000","0","2068822054","585936","4696","2","","0"
"2024-01-14 00:02:04","1190000","0","2069382193","560139","4699","3","","0"
"2024-01-15 00:02:05","1190000","0","2070210701","828508","4701","2","","0"
"2024-01-16 00:02:05","1190000","0","2070959645","748944","4703","2","","0"
"2024-01-17 00:02:06","1200000","10000","2071620242","660597","4704","1","","0"
"2024-01-18 00:02:05","1200000","0","2072310544","690302","4705","1","","0"
"2024-01-19 00:02:05","1200000","0","2073026395","715851","4707","2","","0"
"2024-01-20 00:02:06","1200000","0","2073811025","784630","4710","3","","0"
"2024-01-21 00:02:04","1200000","0","2074662635","851610","4713","3","","0"
"2024-01-22 00:02:06","1200000","0","2075754810","1092175","4715","2","","0"
"2024-01-23 00:02:06","1200000","0","2076734640","979830","4717","2","","0"
"2024-01-24 00:02:04","1200000","0","2077433037","698397","4717","0","","0"
"2024-01-25 00:02:05","1200000","0","2078267797","834760","4720","3","","0"
"2024-01-26 00:02:03","1200000","0","2079223740","955943","4723","3","","0"
"2024-01-27 00:02:05","1200000","0","2080132690","908950","4727","4","","0"
"2024-01-28 00:02:06","1200000","0","2081287000","1154310","4730","3","","0"
"2024-01-29 00:02:06","1210000","10000","2082266118","979118","4732","2","","0"
"2024-01-30 00:02:05","1210000","0","2083425518","1159400","4734","2","","0"
"2024-01-31 00:02:04","1210000","0","2084235990","810472","4737","3","","0"
"2024-02-01 00:02:05","1210000","0","2084981732","745742","4739","2","","0"
"2024-02-02 00:02:04","1210000","0","2085770847","789115","4741","2","","0"
"2024-02-03 00:02:05","1210000","0","2086446870","676023","4742","1","","0"
"2024-02-04 00:02:05","1210000","0","2087125715","678845","4745","3","","0"
"2024-02-05 00:02:05","1210000","0","2088002361","876646","4747","2","","0"
"2024-02-06 00:02:07","1210000","0","2088890809","888448","4750","3","","0"
"2024-02-07 00:02:06","1210000","0","2089589379","698570","4752","2","","0"
"2024-02-08 00:02:05","1210000","0","2090272851","683472","4753","1","","0"
"2024-02-09 00:02:05","1210000","0","2090926588","653737","4756","3","","0"
"2024-02-10 00:02:05","1210000","0","2091552160","625572","4759","3","","0"
"2024-02-11 00:02:04","1210000","0","2092192048","639888","4764","5","","0"
"2024-02-12 00:02:05","1210000","0","2093019879","827831","4765","1","","0"
"2024-02-13 00:02:06","1210000","0","2093794465","774586","4766","1","","0"
"2024-02-14 00:02:06","1210000","0","2094646056","851591","4768","2","","0"
"2024-02-15 00:02:04","1210000","0","2095254462","608406","4769","1","","0"
"2024-02-16 00:02:04","1210000","0","2095877455","622993","4771","2","","0"
"2024-02-17 00:02:06","1210000","0","2096511318","633863","4774","3","","0"
"2024-02-18 00:02:06","1220000","10000","2097212542","701224","4776","2","","0"
"2024-02-19 00:02:05","1220000","0","2098301074","1088532","4778","2","","0"
"2024-02-20 00:02:06","1220000","0","2099357203","1056129","4780","2","","0"
"2024-02-21 00:02:07","1220000","0","2100166989","809786","4781","1","","0"
"2024-02-22 00:02:04","1220000","0","2100943182","776193","4783","2","","0"
"2024-02-23 00:02:06","1220000","0","2101650592","707410","4783","0","","0"
"2024-02-24 00:02:06","1220000","0","2102362995","712403","4784","1","","0"
"2024-02-25 00:02:05","1220000","0","2103396435","1033440","4785","1","","0"
"2024-02-26 00:02:04","1220000","0","2104245023","848588","4785","0","","0"
"2024-02-27 00:02:06","1220000","0","2105316698","1071675","4786","1","","0"
"2024-02-28 00:02:05","1220000","0","2105817381","500683","4786","0","","0"
"2024-02-29 00:02:05","1220000","0","2106487734","670353","4787","1","","0"
"2024-03-01 00:02:08","1220000","0","2107121472","633738","4787","0","","0"
"2024-03-02 00:02:06","1220000","0","2107787844","666372","4790","3","","0"
"2024-03-03 00:02:05","1220000","0","2108512109","724265","4792","2","","0"
"2024-03-04 00:02:06","1220000","0","2109497921","985812","4794","2","","0"
"2024-03-05 00:02:05","1220000","0","2110454617","956696","4795","1","","0"
"2024-03-06 00:02:06","1230000","10000","2111263327","808710","4796","1","","0"
"2024-03-07 00:02:05","1230000","0","2111924913","661586","4799","3","","0"
"2024-03-08 00:02:06","1230000","0","2112645236","720323","4802","3","","0"
"2024-03-09 00:02:04","1230000","0","2113289570","644334","4806","4","","0"
"2024-03-10 00:02:05","1230000","0","2113951986","662416","4809","3","","0"
"2024-03-11 00:02:05","1230000","0","2114974644","1022658","4811","2","","0"
"2024-03-12 00:02:06","1230000","0","2115959066","984422","4813","2","","0"
"2024-03-13 00:02:04","1230000","0","2116673777","714711","4815","2","","0"
"2024-03-14 00:02:06","1230000","0","2117426741","752964","4816","1","","0"
"2024-03-15 00:02:06","1230000","0","2118170876","744135","4818","2","","0"
"2024-03-16 00:02:05","1230000","0","2118931460","760584","4822","4","","0"
"2024-03-17 00:02:06","1230000","0","2119774189","842729","4825","3","","0"
"2024-03-18 00:02:05","1230000","0","2120882211","1108022","4827","2","","0"
"2024-03-19 00:02:06","1230000","0","2121866838","984627","4829","2","","0"
"2024-03-20 00:02:04","1230000","0","2122610228","743390","4830","1","","0"
"2024-03-21 00:02:05","1230000","0","2123445614","835386","4833","3","","0"
"2024-03-22 00:02:05","1230000","0","2124628467","1182853","4835","2","","0"
"2024-03-23 00:02:04","1230000","0","2125467485","839018","4839","4","","0"
"2024-03-24 00:02:05","1230000","0","2126352525","885040","4844","5","","0"
"2024-03-25 00:02:05","1240000","10000","2127494690","1142165","4845","1","","0"
"2024-03-26 00:02:06","1240000","0","2128533427","1038737","4847","2","","0"
"2024-03-27 00:02:06","1240000","0","2129301243","767816","4849","2","","0"
"2024-03-28 00:02:04","1240000","0","2130122241","820998","4851","2","","0"
"2024-03-29 00:02:05","1240000","0","2130873513","751272","4852","1","","0"
"2024-03-30 00:02:06","1240000","0","2131640001","766488","4855","3","","0"
"2024-03-31 00:02:04","1240000","0","2132479485","839484","4857","2","","0"
"2024-04-01 00:02:05","1240000","0","2133383483","903998","4859","2","","0"
"2024-04-02 00:02:04","1240000","0","2134211738","828255","4860","1","","0"
"2024-04-03 00:02:04","1240000","0","2134864849","653111","4864","4","","0"
"2024-04-04 00:02:05","1240000","0","2135735940","871091","4867","3","","0"
"2024-04-05 00:02:10","1240000","0","2136197117","461177","4869","2","","0"
"2024-04-06 00:02:04","1240000","0","2136843886","646769","4873","4","","0"
"2024-04-07 00:02:06","1240000","0","2137504702","660816","4876","3","","0"
"2024-04-08 00:02:07","1240000","0","2138263870","759168","4878","2","","0"
"2024-04-09 00:02:06","1240000","0","2139053483","789613","4880","2","","0"
"2024-04-10 00:02:04","1240000","0","2139699117","645634","4884","4","","0"
"2024-04-11 00:02:06","1240000","0","2140343019","643902","4885","1","","0"
"2024-04-12 00:02:05","1240000","0","2140961569","618550","4888","3","","0"
"2024-04-13 00:02:04","1240000","0","2141567625","606056","4889","1","","0"
"2024-04-14 00:02:03","1240000","0","2142171472","603847","4891","2","","0"
"2024-04-15 00:02:05","1240000","0","2143113242","941770","4892","1","","0"
"2024-04-16 00:02:06","1240000","0","2143948857","835615","4893","1","","0"
"2024-04-17 00:02:04","1240000","0","2144552092","603235","4896","3","","0"
"2024-04-18 00:02:05","1240000","0","2145194751","642659","4898","2","","0"
