"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2024-01-29 00:02:07","624000","0","401032097","11099","1382","0","","0"
"2024-01-30 00:02:05","624000","0","401046273","14176","1382","0","","0"
"2024-01-31 00:02:06","624000","0","401057483","11210","1382","0","","0"
"2024-02-01 00:02:06","623000","-1000","401069020","11537","1382","0","","0"
"2024-02-02 00:02:06","623000","0","401081138","12118","1382","0","","0"
"2024-02-03 00:02:06","623000","0","401092475","11337","1382","0","","0"
"2024-02-04 00:02:05","623000","0","401103371","10896","1382","0","","0"
"2024-02-05 00:02:06","623000","0","401116202","12831","1382","0","","0"
"2024-02-06 00:02:07","623000","0","401129155","12953","1382","0","","0"
"2024-02-07 00:02:07","623000","0","401140495","11340","1382","0","","0"
"2024-02-08 00:02:06","623000","0","401153095","12600","1382","0","","0"
"2024-02-09 00:02:06","623000","0","401164571","11476","1382","0","","0"
"2024-02-10 00:02:06","623000","0","401175711","11140","1382","0","","0"
"2024-02-11 00:02:05","623000","0","401186669","10958","1382","0","","0"
"2024-02-12 00:02:06","623000","0","401199433","12764","1382","0","","0"
"2024-02-13 00:02:08","622000","-1000","401212169","12736","1382","0","","0"
"2024-02-14 00:02:06","622000","0","401226418","14249","1382","0","","0"
"2024-02-15 00:02:05","622000","0","401238226","11808","1382","0","","0"
"2024-02-16 00:02:05","622000","0","401249740","11514","1382","0","","0"
"2024-02-17 00:02:07","622000","0","401260864","11124","1382","0","","0"
"2024-02-18 00:02:06","622000","0","401271893","11029","1382","0","","0"
"2024-02-19 00:02:05","622000","0","401284803","12910","1382","0","","0"
"2024-02-20 00:02:07","622000","0","401298607","13804","1382","0","","0"
"2024-02-21 00:02:08","622000","0","401310992","12385","1382","0","","0"
"2024-02-22 00:02:05","622000","0","401323272","12280","1382","0","","0"
"2024-02-23 00:02:06","622000","0","401335459","12187","1382","0","","0"
"2024-02-24 00:02:06","621000","-1000","401346307","10848","1382","0","","0"
"2024-02-25 00:02:06","621000","0","401360074","13767","1382","0","","0"
"2024-02-26 00:02:04","621000","0","401372718","12644","1382","0","","0"
"2024-02-27 00:02:07","621000","0","401387755","15037","1382","0","","0"
"2024-02-28 00:02:05","621000","0","401397071","9316","1382","0","","0"
"2024-02-29 00:02:06","621000","0","401408976","11905","1382","0","","0"
"2024-03-01 00:02:09","621000","0","401419603","10627","1382","0","","0"
"2024-03-02 00:02:07","621000","0","401431517","11914","1382","0","","0"
"2024-03-03 00:02:06","621000","0","401442397","10880","1382","0","","0"
"2024-03-04 00:02:07","621000","0","401455154","12757","1382","0","","0"
"2024-03-05 00:02:06","621000","0","401467863","12709","1382","0","","0"
"2024-03-06 00:02:06","621000","0","401480599","12736","1382","0","","0"
"2024-03-07 00:02:05","620000","-1000","401491352","10753","1382","0","","0"
"2024-03-08 00:02:07","620000","0","401502706","11354","1382","0","","0"
"2024-03-09 00:02:05","620000","0","401514404","11698","1382","0","","0"
"2024-03-10 00:02:06","620000","0","401525445","11041","1382","0","","0"
"2024-03-11 00:02:05","620000","0","401536260","10815","1382","0","","0"
"2024-03-12 00:02:06","620000","0","401548501","12241","1382","0","","0"
"2024-03-13 00:02:05","620000","0","401559317","10816","1382","0","","0"
"2024-03-14 00:02:07","620000","0","401571013","11696","1382","0","","0"
"2024-03-15 00:02:07","620000","0","401582822","11809","1382","0","","0"
"2024-03-16 00:02:05","620000","0","401594472","11650","1382","0","","0"
"2024-03-17 00:02:07","620000","0","401604967","10495","1382","0","","0"
"2024-03-18 00:02:05","620000","0","401617637","12670","1382","0","","0"
"2024-03-19 00:02:07","619000","-1000","401630431","12794","1382","0","","0"
"2024-03-20 00:02:05","619000","0","401641509","11078","1382","0","","0"
"2024-03-21 00:02:05","619000","0","401654331","12822","1382","0","","0"
"2024-03-22 00:02:06","619000","0","401667447","13116","1382","0","","0"
"2024-03-23 00:02:05","619000","0","401679032","11585","1382","0","","0"
"2024-03-24 00:02:06","619000","0","401690901","11869","1382","0","","0"
"2024-03-25 00:02:05","619000","0","401702803","11902","1382","0","","0"
"2024-03-26 00:02:06","619000","0","401715130","12327","1382","0","","0"
"2024-03-27 00:02:06","619000","0","401727556","12426","1382","0","","0"
"2024-03-28 00:02:05","619000","0","401740478","12922","1382","0","","0"
"2024-03-29 00:02:06","619000","0","401752626","12148","1382","0","","0"
