"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-11-18 00:02:07","1870000","0","1531735682","614380","31436","36","","0"
"2023-11-19 00:02:08","1870000","0","1532511017","775335","31447","11","","0"
"2023-11-20 00:02:06","1870000","0","1533169595","658578","31456","9","","0"
"2023-11-21 00:02:05","1870000","0","1533780466","610871","31481","25","","0"
"2023-11-22 00:02:05","1870000","0","1534573695","793229","31513","32","","0"
"2023-11-23 00:02:08","1870000","0","1535304468","730773","31552","39","","0"
"2023-11-24 00:02:06","1870000","0","1535771445","466977","31566","14","","0"
"2023-11-25 00:02:10","1870000","0","1536637588","866143","31598","32","","0"
"2023-11-26 00:02:07","1870000","0","1537248561","610973","31613","15","","0"
"2023-11-27 00:02:04","1870000","0","1537796811","548250","31622","9","","0"
"2023-11-28 00:02:06","1870000","0","1538358178","561367","31649","27","","0"
"2023-11-29 00:02:08","1870000","0","1538697509","339331","31675","26","","0"
"2023-11-30 00:02:08","1870000","0","1539115482","417973","31709","34","","0"
"2023-12-01 00:02:06","1870000","0","1540639915","1524433","31743","34","","0"
"2023-12-02 00:02:06","1870000","0","1541462461","822546","31781","38","","0"
"2023-12-03 00:02:06","1880000","10000","1542445537","983076","31795","14","","0"
"2023-12-04 00:02:07","1880000","0","1543101497","655960","31802","7","","0"
"2023-12-05 00:02:07","1880000","0","1543757165","655668","31831","29","","0"
"2023-12-06 00:02:07","1880000","0","1544636789","879624","31871","40","","0"
"2023-12-07 00:02:07","1880000","0","1545794831","1158042","31902","31","","0"
"2023-12-08 00:02:06","1880000","0","1546593962","799131","31938","36","","0"
"2023-12-09 00:02:07","1880000","0","1547618967","1025005","31973","35","","0"
"2023-12-10 00:02:07","1880000","0","1548639456","1020489","31993","20","","0"
"2023-12-11 00:02:05","1890000","10000","1549812739","1173283","32000","7","","0"
"2023-12-12 00:02:07","1890000","0","1550934521","1121782","32020","20","","0"
"2023-12-13 00:02:07","1890000","0","1551942541","1008020","32058","38","","0"
"2023-12-14 00:02:06","1890000","0","1552891530","948989","32091","33","","0"
"2023-12-15 00:02:06","1890000","0","1554360835","1469305","32125","34","","0"
"2023-12-16 00:02:06","1890000","0","1555430401","1069566","32159","34","","0"
"2023-12-17 00:02:06","1890000","0","1556427297","996896","32179","20","","0"
"2023-12-18 00:02:08","1890000","0","1557261254","833957","32184","5","","0"
"2023-12-19 00:02:07","1890000","0","1558157057","895803","32208","24","","0"
"2023-12-20 00:02:07","1890000","0","1558835368","678311","32235","27","","0"
"2023-12-21 00:02:10","1890000","0","1559690135","854767","32266","31","","0"
"2023-12-22 00:02:06","1890000","0","1560540766","850631","32296","30","","0"
"2023-12-23 00:02:08","1890000","0","1561223905","683139","32334","38","","0"
"2023-12-24 00:02:07","1900000","10000","1562140576","916671","32350","16","","0"
"2023-12-25 00:02:05","1900000","0","1562916064","775488","32359","9","","0"
"2023-12-26 00:02:06","1900000","0","1563701836","785772","32385","26","","0"
"2023-12-27 00:02:06","1900000","0","1564395106","693270","32414","29","","0"
"2023-12-28 00:02:07","1900000","0","1565320631","925525","32454","40","","0"
"2023-12-29 00:02:10","1900000","0","1566221321","900690","32468","14","","0"
"2023-12-30 00:02:06","1900000","0","1567117154","895833","32481","13","","0"
"2023-12-31 00:02:07","1900000","0","1567703481","586327","32487","6","","0"
"2024-01-01 00:02:06","1900000","0","1568350480","646999","32497","10","","0"
"2024-01-02 00:02:07","1900000","0","1568983237","632757","32507","10","","0"
"2024-01-03 00:02:06","1900000","0","1570542492","1559255","32520","13","","0"
"2024-01-04 00:02:07","1900000","0","1573021319","2478827","32534","14","","0"
"2024-01-05 00:02:05","1900000","0","1575378605","2357286","32549","15","","0"
"2024-01-06 00:02:06","1900000","0","1576543456","1164851","32574","25","","0"
"2024-01-07 00:02:07","1900000","0","1577527794","984338","32580","6","","0"
"2024-01-08 00:02:06","1900000","0","1578411914","884120","32591","11","","0"
"2024-01-09 00:02:07","1900000","0","1579052977","641063","32602","11","","0"
"2024-01-10 00:02:07","1900000","0","1579841399","788422","32632","30","","0"
"2024-01-11 00:02:05","1900000","0","1580798207","956808","32665","33","","0"
"2024-01-12 00:02:06","1900000","0","1581551955","753748","32698","33","","0"
"2024-01-13 00:02:06","1910000","10000","1582489405","937450","32740","42","","0"
"2024-01-14 00:02:05","1910000","0","1583726936","1237531","32757","17","","0"
"2024-01-15 00:02:06","1910000","0","1585073211","1346275","32765","8","","0"
"2024-01-16 00:02:06","1910000","0","1586213841","1140630","32785","20","","0"
"2024-01-17 00:02:09","1910000","0","1587162647","948806","32814","29","","0"
"2024-01-18 00:02:06","1910000","0","1588507327","1344680","32843","29","","0"
"2024-01-19 00:02:06","1910000","0","1589767824","1260497","32876","33","","0"
"2024-01-20 00:02:07","1910000","0","1591084479","1316655","32905","29","","0"
"2024-01-21 00:02:04","1910000","0","1592055836","971357","32923","18","","0"
"2024-01-22 00:02:07","1910000","0","1593326670","1270834","32929","6","","0"
"2024-01-23 00:02:07","1920000","10000","1594338867","1012197","32953","24","","0"
"2024-01-24 00:02:05","1920000","0","1595147261","808394","32984","31","","0"
"2024-01-25 00:02:07","1920000","0","1596709216","1561955","33021","37","","0"
"2024-01-26 00:02:05","1920000","0","1598019314","1310098","33053","32","","0"
"2024-01-27 00:02:06","1920000","0","1599225309","1205995","33088","35","","0"
"2024-01-28 00:02:07","1920000","0","1600560302","1334993","33104","16","","0"
"2024-01-29 00:02:08","1920000","0","1601440156","879854","33113","9","","0"
"2024-01-30 00:02:06","1920000","0","1602461009","1020853","33141","28","","0"
"2024-01-31 00:02:06","1920000","0","1603512444","1051435","33169","28","","0"
"2024-02-01 00:02:07","1920000","0","1604649860","1137416","33207","38","","0"
"2024-02-02 00:02:06","1920000","0","1606037178","1387318","33236","29","","0"
"2024-02-03 00:02:06","1920000","0","1606779820","742642","33266","30","","0"
"2024-02-04 00:02:06","1920000","0","1607312635","532815","33283","17","","0"
"2024-02-05 00:02:06","1920000","0","1608605079","1292444","33291","8","","0"
"2024-02-06 00:02:08","1930000","10000","1609372920","767841","33311","20","","0"
"2024-02-07 00:02:08","1930000","0","1610196261","823341","33343","32","","0"
"2024-02-08 00:02:07","1930000","0","1611254619","1058358","33375","32","","0"
"2024-02-09 00:02:06","1930000","0","1612442707","1188088","33407","32","","0"
"2024-02-10 00:02:07","1930000","0","1613623548","1180841","33443","36","","0"
"2024-02-11 00:02:05","1930000","0","1614823268","1199720","33463","20","","0"
"2024-02-12 00:02:07","1930000","0","1616151300","1328032","33474","11","","0"
"2024-02-13 00:02:08","1930000","0","1617185543","1034243","33482","8","","0"
"2024-02-14 00:02:07","1930000","0","1618163165","977622","33510","28","","0"
"2024-02-15 00:02:05","1930000","0","1619449532","1286367","33543","33","","0"
"2024-02-16 00:02:06","1930000","0","1621073451","1623919","33575","32","","0"
"2024-02-17 00:02:07","1940000","10000","1622565779","1492328","33609","34","","0"
"2024-02-18 00:02:07","1940000","0","1623873393","1307614","33625","16","","0"
"2024-02-19 00:02:06","1940000","0","1625857988","1984595","33631","6","","0"
"2024-02-20 00:02:08","1940000","0","1627116847","1258859","33662","31","","0"
"2024-02-21 00:02:09","1940000","0","1628323808","1206961","33691","29","","0"
"2024-02-22 00:02:05","1940000","0","1629584528","1260720","33721","30","","0"
"2024-02-23 00:02:07","1940000","0","1630940733","1356205","33749","28","","0"
"2024-02-24 00:02:07","1950000","10000","1631973455","1032722","33756","7","","0"
"2024-02-25 00:02:06","1950000","0","1633483236","1509781","33765","9","","0"
"2024-02-26 00:02:05","1950000","0","1634363842","880606","33773","8","","0"
"2024-02-27 00:02:07","1950000","0","1635373793","1009951","33804","31","","0"
"2024-02-28 00:02:06","1950000","0","1636219434","845641","33835","31","","0"
"2024-02-29 00:02:06","1950000","0","1637419172","1199738","33870","35","","0"
"2024-03-01 00:02:10","1950000","0","1638459726","1040554","33903","33","","0"
"2024-03-02 00:02:08","1950000","0","1639658206","1198480","33947","44","","0"
"2024-03-03 00:02:06","1950000","0","1640662815","1004609","33959","12","","0"
"2024-03-04 00:02:07","1950000","0","1641634021","971206","33966","7","","0"
"2024-03-05 00:02:07","1950000","0","1642393724","759703","33990","24","","0"
"2024-03-06 00:02:06","1950000","0","1643334775","941051","34023","33","","0"
"2024-03-07 00:02:06","1950000","0","1644187675","852900","34057","34","","0"
"2024-03-08 00:02:08","1960000","10000","1645045279","857604","34092","35","","0"
"2024-03-09 00:02:06","1960000","0","1645951305","906026","34130","38","","0"
"2024-03-10 00:02:06","1960000","0","1647001626","1050321","34147","17","","0"
"2024-03-11 00:02:06","1960000","0","1647817754","816128","34157","10","","0"
"2024-03-12 00:02:07","1960000","0","1648519691","701937","34180","23","","0"
"2024-03-13 00:02:05","1960000","0","1649247269","727578","34214","34","","0"
"2024-03-14 00:02:07","1960000","0","1649997815","750546","34243","29","","0"
"2024-03-15 00:02:08","1960000","0","1651324648","1326833","34274","31","","0"
"2024-03-16 00:02:06","1960000","0","1652298741","974093","34312","38","","0"
"2024-03-17 00:02:07","1960000","0","1653124822","826081","34325","13","","0"
"2024-03-18 00:02:06","1960000","0","1654138362","1013540","34331","6","","0"
"2024-03-19 00:02:08","1960000","0","1654946983","808621","34358","27","","0"
"2024-03-20 00:02:06","1960000","0","1655728123","781140","34396","38","","0"
"2024-03-21 00:02:06","1960000","0","1656769847","1041724","34409","13","","0"
"2024-03-22 00:02:07","1960000","0","1657594277","824430","34442","33","","0"
"2024-03-23 00:02:06","1960000","0","1658472561","878284","34474","32","","0"
"2024-03-24 00:02:07","1970000","10000","1659250306","777745","34489","15","","0"
"2024-03-25 00:02:06","1970000","0","1659626538","376232","34498","9","","0"
"2024-03-26 00:02:07","1970000","0","1660450801","824263","34524","26","","0"
"2024-03-27 00:02:07","1970000","0","1661282689","831888","34559","35","","0"
"2024-03-28 00:02:05","1970000","0","1662582959","1300270","34591","32","","0"
"2024-03-29 00:02:07","1970000","0","1663971967","1389008","34623","32","","0"
"2024-03-30 00:02:07","1970000","0","1665279484","1307517","34659","36","","0"
"2024-03-31 00:02:06","1970000","0","1666658436","1378952","34675","16","","0"
"2024-04-01 00:02:07","1970000","0","1667716203","1057767","34684","9","","0"
"2024-04-02 00:02:05","1970000","0","1668688482","972279","34709","25","","0"
"2024-04-03 00:02:06","1970000","0","1669498346","809864","34746","37","","0"
"2024-04-04 00:02:06","1970000","0","1670932608","1434262","34783","37","","0"
"2024-04-05 00:02:12","1970000","0","1671722472","789864","34822","39","","0"
"2024-04-06 00:02:05","1970000","0","1672798980","1076508","34862","40","","0"
"2024-04-07 00:02:08","1970000","0","1673772998","974018","34875","13","","0"
"2024-04-08 00:02:09","1970000","0","1674629802","856804","34888","13","","0"
"2024-04-09 00:02:08","1970000","0","1675568855","939053","34910","22","","0"
"2024-04-10 00:02:06","1970000","0","1675928483","359628","34942","32","","0"
"2024-04-11 00:02:07","1980000","10000","1676459139","530656","34973","31","","0"
"2024-04-12 00:02:07","1980000","0","1677361394","902255","35008","35","","0"
"2024-04-13 00:02:05","1980000","0","1678432731","1071337","35044","36","","0"
"2024-04-14 00:02:05","1980000","0","1679366141","933410","35060","16","","0"
"2024-04-15 00:02:06","1980000","0","1680672640","1306499","35069","9","","0"
"2024-04-16 00:02:07","1980000","0","1681690274","1017634","35090","21","","0"
"2024-04-17 00:02:05","1980000","0","1682376637","686363","35121","31","","0"
"2024-04-18 00:02:07","1980000","0","1683204928","828291","35156","35","","0"
