"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-11-13 00:02:02","1580000","0","2042223297","480983","2127","1","","0"
"2023-11-14 00:02:03","1580000","0","2043236269","1012972","2127","0","","0"
"2023-11-15 00:02:02","1580000","0","2043903779","667510","2128","1","","0"
"2023-11-16 00:02:03","1580000","0","2044889783","986004","2129","1","","0"
"2023-11-17 00:02:03","1580000","0","2045990418","1100635","2129","0","","0"
"2023-11-18 00:02:03","1580000","0","2046636288","645870","2130","1","","0"
"2023-11-19 00:02:03","1580000","0","2047597575","961287","2131","1","","0"
"2023-11-20 00:02:02","1580000","0","2048743969","1146394","2132","1","","0"
"2023-11-21 00:02:02","1580000","0","2050087654","1343685","2132","0","","0"
"2023-11-22 00:02:03","1580000","0","2050886826","799172","2133","1","","0"
"2023-11-23 00:02:03","1580000","0","2052070142","1183316","2133","0","","0"
"2023-11-24 00:02:02","1580000","0","2052723986","653844","2134","1","","0"
"2023-11-25 00:02:03","1580000","0","2053831563","1107577","2134","0","","0"
"2023-11-26 00:02:04","1580000","0","2054535381","703818","2134","0","","0"
"2023-11-27 00:02:02","1590000","10000","2055019442","484061","2135","1","","0"
"2023-11-28 00:02:03","1590000","0","2056071905","1052463","2135","0","","0"
"2023-11-29 00:02:03","1590000","0","2056769038","697133","2136","1","","0"
"2023-11-30 00:02:03","1590000","0","2057229661","460623","2136","0","","0"
"2023-12-01 00:02:03","1590000","0","2058341812","1112151","2137","1","","0"
"2023-12-02 00:02:03","1590000","0","2059370828","1029016","2137","0","","0"
"2023-12-03 00:02:03","1590000","0","2060037074","666246","2138","1","","0"
"2023-12-04 00:02:03","1590000","0","2061088822","1051748","2138","0","","0"
"2023-12-05 00:02:02","1590000","0","2061841635","752813","2139","1","","0"
"2023-12-06 00:02:02","1590000","0","2062880787","1039152","2140","1","","0"
"2023-12-07 00:02:02","1590000","0","2064041753","1160966","2140","0","","0"
"2023-12-08 00:02:03","1590000","0","2064719342","677589","2141","1","","0"
"2023-12-09 00:02:03","1590000","0","2065615917","896575","2141","0","","0"
"2023-12-10 00:02:02","1590000","0","2066243616","627699","2141","0","","0"
"2023-12-11 00:02:02","1590000","0","2066705712","462096","2141","0","","0"
"2023-12-12 00:02:03","1590000","0","2067173010","467298","2141","0","","0"
"2023-12-13 00:02:03","1590000","0","2067578630","405620","2142","1","","0"
"2023-12-14 00:02:03","1590000","0","2068420153","841523","2142","0","","0"
"2023-12-15 00:02:03","1590000","0","2068992947","572794","2143","1","","0"
"2023-12-16 00:02:02","1590000","0","2069861654","868707","2143","0","","0"
"2023-12-17 00:02:03","1590000","0","2070405966","544312","2144","1","","0"
"2023-12-18 00:02:03","1590000","0","2071265745","859779","2145","1","","0"
"2023-12-19 00:02:03","1600000","10000","2072403085","1137340","2145","0","","0"
"2023-12-20 00:02:03","1600000","0","2073040833","637748","2145","0","","0"
"2023-12-21 00:02:06","1600000","0","2073457124","416291","2146","1","","0"
"2023-12-22 00:02:03","1600000","0","2074257799","800675","2146","0","","0"
"2023-12-23 00:02:04","1600000","0","2074799376","541577","2147","1","","0"
"2023-12-24 00:02:03","1600000","0","2075707779","908403","2147","0","","0"
"2023-12-25 00:02:02","1600000","0","2076282876","575097","2147","0","","0"
"2023-12-26 00:02:04","1600000","0","2076704465","421589","2148","1","","0"
"2023-12-27 00:02:02","1600000","0","2077719303","1014838","2148","0","","0"
"2023-12-28 00:02:03","1600000","0","2078424311","705008","2149","1","","0"
"2023-12-29 00:02:06","1600000","0","2079455416","1031105","2149","0","","0"
"2023-12-30 00:02:02","1600000","0","2080125912","670496","2150","1","","0"
"2023-12-31 00:02:03","1600000","0","2081078040","952128","2150","0","","0"
"2024-01-01 00:02:03","1600000","0","2081773318","695278","2151","1","","0"
"2024-01-02 00:02:03","1600000","0","2082883096","1109778","2151","0","","0"
"2024-01-03 00:02:03","1600000","0","2083811960","928864","2152","1","","0"
"2024-01-04 00:02:03","1610000","10000","2085182781","1370821","2153","1","","0"
"2024-01-05 00:02:02","1610000","0","2086686437","1503656","2153","0","","0"
"2024-01-06 00:02:03","1610000","0","2087665710","979273","2154","1","","0"
"2024-01-07 00:02:03","1610000","0","2088982550","1316840","2154","0","","0"
"2024-01-08 00:02:03","1610000","0","2089943652","961102","2155","1","","0"
"2024-01-09 00:02:03","1610000","0","2091079527","1135875","2155","0","","0"
"2024-01-10 00:02:03","1610000","0","2091914408","834881","2156","1","","0"
"2024-01-11 00:02:02","1610000","0","2093191017","1276609","2156","0","","0"
"2024-01-12 00:02:03","1610000","0","2093874013","682996","2157","1","","0"
"2024-01-13 00:02:02","1610000","0","2094879087","1005074","2157","0","","0"
"2024-01-14 00:02:02","1610000","0","2095557590","678503","2158","1","","0"
"2024-01-15 00:02:03","1610000","0","2096594398","1036808","2158","0","","0"
"2024-01-16 00:02:02","1610000","0","2097346991","752593","2159","1","","0"
"2024-01-17 00:02:03","1620000","10000","2098524829","1177838","2159","0","","0"
"2024-01-18 00:02:02","1620000","0","2099290456","765627","2160","1","","0"
"2024-01-19 00:02:03","1620000","0","2100398373","1107917","2160","0","","0"
"2024-01-20 00:02:03","1620000","0","2101110821","712448","2161","1","","0"
"2024-01-21 00:02:02","1620000","0","2102098002","987181","2161","0","","0"
"2024-01-22 00:02:04","1620000","0","2102835362","737360","2162","1","","0"
"2024-01-23 00:02:03","1620000","0","2104017336","1181974","2162","0","","0"
"2024-01-24 00:02:02","1620000","0","2104776038","758702","2163","1","","0"
"2024-01-25 00:02:03","1620000","0","2106012229","1236191","2163","0","","0"
"2024-01-26 00:02:02","1620000","0","2106851340","839111","2164","1","","0"
"2024-01-27 00:02:03","1620000","0","2107980716","1129376","2164","0","","0"
"2024-01-28 00:02:03","1620000","0","2108769933","789217","2165","1","","0"
"2024-01-29 00:02:03","1620000","0","2109903360","1133427","2166","1","","0"
"2024-01-30 00:02:03","1620000","0","2111254852","1351492","2166","0","","0"
"2024-01-31 00:02:02","1620000","0","2112001552","746700","2167","1","","0"
"2024-02-01 00:02:03","1630000","10000","2112539586","538034","2167","0","","0"
"2024-02-02 00:02:03","1630000","0","2113946674","1407088","2168","1","","0"
"2024-02-03 00:02:03","1630000","0","2114416610","469936","2168","0","","0"
"2024-02-04 00:02:03","1630000","0","2115607013","1190403","2169","1","","0"
"2024-02-05 00:02:03","1630000","0","2116629455","1022442","2168","-1","","0"
"2024-02-06 00:02:03","1630000","0","2117352568","723113","2170","2","","0"
"2024-02-07 00:02:04","1630000","0","2118332501","979933","2170","0","","0"
"2024-02-08 00:02:03","1630000","0","2119022530","690029","2171","1","","0"
"2024-02-09 00:02:03","1630000","0","2120023583","1001053","2171","0","","0"
"2024-02-10 00:02:03","1630000","0","2120698819","675236","2172","1","","0"
"2024-02-11 00:02:02","1630000","0","2121629671","930852","2171","-1","","0"
"2024-02-12 00:02:03","1630000","0","2122301779","672108","2173","2","","0"
"2024-02-13 00:02:04","1630000","0","2123317892","1016113","2172","-1","","0"
"2024-02-14 00:02:03","1630000","0","2124038641","720749","2174","2","","0"
"2024-02-15 00:02:03","1630000","0","2125300163","1261522","2173","-1","","0"
"2024-02-16 00:02:03","1630000","0","2126111537","811374","2175","2","","0"
"2024-02-17 00:02:04","1630000","0","2127151499","1039962","2175","0","","0"
"2024-02-18 00:02:03","1630000","0","2127829287","677788","2176","1","","0"
"2024-02-19 00:02:02","1630000","0","2128733743","904456","2176","0","","0"
"2024-02-20 00:02:03","1640000","10000","2129412220","678477","2177","1","","0"
"2024-02-21 00:02:03","1640000","0","2130428673","1016453","2177","0","","0"
"2024-02-22 00:02:02","1640000","0","2131116863","688190","2178","1","","0"
"2024-02-23 00:02:04","1640000","0","2132205420","1088557","2178","0","","0"
"2024-02-24 00:02:03","1640000","0","2132896057","690637","2179","1","","0"
"2024-02-25 00:02:02","1640000","0","2133981464","1085407","2179","0","","0"
"2024-02-26 00:02:03","1640000","0","2134642915","661451","2180","1","","0"
"2024-02-27 00:02:04","1640000","0","2135751985","1109070","2180","0","","0"
"2024-02-28 00:02:03","1640000","0","2136253740","501755","2181","1","","0"
"2024-02-29 00:02:02","1640000","0","2137138464","884724","2181","0","","0"
"2024-03-01 00:02:04","1640000","0","2137982473","844009","2182","1","","0"
"2024-03-02 00:02:04","1640000","0","2139029453","1046980","2182","0","","0"
"2024-03-03 00:02:03","1640000","0","2139631150","601697","2183","1","","0"
"2024-03-04 00:02:04","1640000","0","2140660885","1029735","2183","0","","0"
"2024-03-05 00:02:03","1640000","0","2141313117","652232","2184","1","","0"
"2024-03-06 00:02:04","1640000","0","2142385175","1072058","2184","0","","0"
"2024-03-07 00:02:03","1640000","0","2142938988","553813","2185","1","","0"
"2024-03-08 00:02:03","1640000","0","2143892966","953978","2185","0","","0"
"2024-03-09 00:02:02","1640000","0","2144545624","652658","2186","1","","0"
"2024-03-10 00:02:03","1640000","0","2145382085","836461","2187","1","","0"
"2024-03-11 00:02:03","1640000","0","2146346759","964674","2187","0","","0"
"2024-03-12 00:02:03","1640000","0","2147077466","730707","2188","1","","0"
"2024-03-13 00:02:02","1650000","10000","2148054187","976721","2188","0","","0"
"2024-03-14 00:02:04","1650000","0","2148723869","669682","2188","0","","0"
"2024-03-15 00:02:03","1650000","0","2149162741","438872","2189","1","","0"
"2024-03-16 00:02:02","1650000","0","2150066381","903640","2189","0","","0"
"2024-03-17 00:02:03","1650000","0","2150607081","540700","2190","1","","0"
"2024-03-18 00:02:03","1650000","0","2151658440","1051359","2190","0","","0"
"2024-03-19 00:02:04","1650000","0","2152367422","708982","2191","1","","0"
"2024-03-20 00:02:02","1650000","0","2153260548","893126","2191","0","","0"
"2024-03-21 00:02:03","1650000","0","2153948077","687529","2192","1","","0"
"2024-03-22 00:02:02","1650000","0","2155036104","1088027","2192","0","","0"
"2024-03-23 00:02:02","1650000","0","2155715987","679883","2193","1","","0"
"2024-03-24 00:02:03","1650000","0","2156619102","903115","2193","0","","0"
"2024-03-25 00:02:02","1650000","0","2157297495","678393","2194","1","","0"
"2024-03-26 00:02:03","1650000","0","2158373177","1075682","2194","0","","0"
"2024-03-27 00:02:03","1650000","0","2159063297","690120","2195","1","","0"
"2024-03-28 00:02:02","1650000","0","2160112658","1049361","2195","0","","0"
"2024-03-29 00:02:02","1650000","0","2160775704","663046","2196","1","","0"
"2024-03-30 00:02:03","1650000","0","2161710279","934575","2196","0","","0"
"2024-03-31 00:02:02","1650000","0","2162308583","598304","2197","1","","0"
"2024-04-01 00:02:03","1650000","0","2163261429","952846","2197","0","","0"
"2024-04-02 00:02:02","1650000","0","2164031887","770458","2198","1","","0"
"2024-04-03 00:02:03","1650000","0","2165006301","974414","2198","0","","0"
"2024-04-04 00:02:03","1650000","0","2165820710","814409","2199","1","","0"
"2024-04-05 00:02:02","1660000","10000","2166731697","910987","2199","0","","0"
"2024-04-06 00:02:03","1660000","0","2167464926","733229","2200","1","","0"
"2024-04-07 00:02:04","1660000","0","2168415110","950184","2200","0","","0"
"2024-04-08 00:02:04","1660000","0","2169047478","632368","2201","1","","0"
"2024-04-09 00:02:04","1660000","0","2170035861","988383","2201","0","","0"
"2024-04-10 00:02:02","1660000","0","2170672975","637114","2202","1","","0"
"2024-04-11 00:02:03","1660000","0","2171567925","894950","2202","0","","0"
"2024-04-12 00:02:03","1660000","0","2172198965","631040","2203","1","","0"
"2024-04-13 00:02:02","1660000","0","2173190099","991134","2203","0","","0"
"2024-04-14 00:02:02","1660000","0","2173733371","543272","2204","1","","0"
"2024-04-15 00:02:02","1660000","0","2174694307","960936","2204","0","","0"
"2024-04-16 00:02:04","1660000","0","2175438609","744302","2205","1","","0"
"2024-04-17 00:02:03","1660000","0","2176507746","1069137","2205","0","","0"
"2024-04-18 00:02:03","1660000","0","2177224925","717179","2206","1","","0"
"2024-04-19 00:02:03","1660000","0","2178178646","953721","2206","0","","0"
"2024-04-20 00:02:03","1660000","0","2178837205","658559","2207","1","","0"
"2024-04-21 00:02:03","1660000","0","2179530128","692923","2207","0","","0"
"2024-04-22 00:02:03","1660000","0","2180054044","523916","1477","-730","","0"
"2024-04-23 00:02:03","1660000","0","2181027377","973333","1477","0","","0"
"2024-04-24 00:02:04","1660000","0","2181675862","648485","1508","31","","0"
