"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2024-03-11 00:02:03","33200","0","1294539716","338940","95","0","","0"
"2024-03-12 00:02:04","33200","0","1294871530","331814","95","0","","0"
"2024-03-13 00:02:03","33200","0","1295183339","311809","95","0","","0"
"2024-03-14 00:02:04","33200","0","1295499125","315786","95","0","","0"
"2024-03-15 00:02:04","33200","0","1295816787","317662","95","0","","0"
"2024-03-16 00:02:03","33200","0","1296139354","322567","95","0","","0"
"2024-03-17 00:02:04","33200","0","1296451763","312409","95","0","","0"
"2024-03-18 00:02:03","33200","0","1296810086","358323","95","0","","0"
"2024-03-19 00:02:05","33200","0","1297110559","300473","95","0","","0"
"2024-03-20 00:02:03","33200","0","1297404953","294394","95","0","","0"
"2024-03-21 00:02:03","33200","0","1297730375","325422","95","0","","0"
"2024-03-22 00:02:03","33200","0","1298049480","319105","95","0","","0"
"2024-03-23 00:02:03","33200","0","1298341997","292517","95","0","","0"
"2024-03-24 00:02:04","33200","0","1298660797","318800","95","0","","0"
"2024-03-25 00:02:03","33200","0","1298993218","332421","95","0","","0"
"2024-03-26 00:02:04","33200","0","1299317027","323809","95","0","","0"
"2024-03-27 00:02:04","33200","0","1299629473","312446","95","0","","0"
"2024-03-28 00:02:03","33200","0","1299980120","350647","95","0","","0"
"2024-03-29 00:02:03","33200","0","1300325709","345589","95","0","","0"
"2024-03-30 00:02:04","33200","0","1300674691","348982","95","0","","0"
"2024-03-31 00:02:03","33200","0","1301014493","339802","95","0","","0"
"2024-04-01 00:02:04","33200","0","1301358310","343817","95","0","","0"
"2024-04-02 00:02:02","33200","0","1301693806","335496","95","0","","0"
"2024-04-03 00:02:03","33200","0","1302008487","314681","95","0","","0"
"2024-04-04 00:02:03","33200","0","1302447495","439008","95","0","","0"
"2024-04-05 00:02:03","33200","0","1302684865","237370","95","0","","0"
"2024-04-06 00:02:03","33200","0","1303054673","369808","95","0","","0"
"2024-04-07 00:02:05","33200","0","1303406873","352200","95","0","","0"
"2024-04-08 00:02:05","33200","0","1303769399","362526","95","0","","0"
"2024-04-09 00:02:05","33200","0","1304133823","364424","95","0","","0"
"2024-04-10 00:02:03","33200","0","1304465607","331784","95","0","","0"
"2024-04-11 00:02:04","33200","0","1304801816","336209","95","0","","0"
"2024-04-12 00:02:04","33200","0","1305139732","337916","95","0","","0"
"2024-04-13 00:02:03","33200","0","1305483044","343312","95","0","","0"
"2024-04-14 00:02:03","33200","0","1305814959","331915","95","0","","0"
"2024-04-15 00:02:03","33200","0","1306214818","399859","95","0","","0"
"2024-04-16 00:02:04","33200","0","1306579253","364435","96","1","","0"
"2024-04-17 00:02:03","33200","0","1306903909","324656","96","0","","0"
"2024-04-18 00:02:04","33200","0","1307351776","447867","96","0","","0"
"2024-04-19 00:02:04","33200","0","1307723778","372002","96","0","","0"
