"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-12-20 00:02:06","1740000","0","902731583","116200","1664","1","","0"
"2023-12-21 00:02:09","1740000","0","902869217","137634","1664","0","","0"
"2023-12-22 00:02:05","1740000","0","902966809","97592","1665","1","","0"
"2023-12-23 00:02:07","1740000","0","903124249","157440","1666","1","","0"
"2023-12-24 00:02:07","1740000","0","903315456","191207","1667","1","","0"
"2023-12-25 00:02:05","1740000","0","903477504","162048","1668","1","","0"
"2023-12-26 00:02:06","1740000","0","903637184","159680","1668","0","","0"
"2023-12-27 00:02:05","1740000","0","903801524","164340","1669","1","","0"
"2023-12-28 00:02:06","1740000","0","903918236","116712","1670","1","","0"
"2023-12-29 00:02:09","1740000","0","904034290","116054","1670","0","","0"
"2023-12-30 00:02:05","1740000","0","904142907","108617","1671","1","","0"
"2023-12-31 00:02:06","1740000","0","904262992","120085","1671","0","","0"
"2024-01-01 00:02:05","1740000","0","904359430","96438","1671","0","","0"
"2024-01-02 00:02:06","1740000","0","904432588","73158","1672","1","","0"
"2024-01-03 00:02:05","1740000","0","904613987","181399","1672","0","","0"
"2024-01-04 00:02:06","1740000","0","904752497","138510","1672","0","","0"
"2024-01-05 00:02:05","1740000","0","904853849","101352","1672","0","","0"
"2024-01-06 00:02:06","1740000","0","904964690","110841","1673","1","","0"
"2024-01-07 00:02:06","1740000","0","905117638","152948","1674","1","","0"
"2024-01-08 00:02:05","1740000","0","905271674","154036","1675","1","","0"
"2024-01-09 00:02:06","1740000","0","905415162","143488","1675","0","","0"
"2024-01-10 00:02:06","1740000","0","905536693","121531","1675","0","","0"
"2024-01-11 00:02:05","1740000","0","905620285","83592","1676","1","","0"
"2024-01-12 00:02:06","1740000","0","905801158","180873","1676","0","","0"
"2024-01-13 00:02:05","1740000","0","905912940","111782","1677","1","","0"
"2024-01-14 00:02:05","1740000","0","906077471","164531","1678","1","","0"
"2024-01-15 00:02:05","1740000","0","906231138","153667","1679","1","","0"
"2024-01-16 00:02:05","1740000","0","906401644","170506","1679","0","","0"
"2024-01-17 00:02:07","1740000","0","906510193","108549","1680","1","","0"
"2024-01-18 00:02:06","1740000","0","906607816","97623","1681","1","","0"
"2024-01-19 00:02:05","1740000","0","906715720","107904","1681","0","","0"
"2024-01-20 00:02:06","1740000","0","906791505","75785","1682","1","","0"
"2024-01-21 00:02:04","1740000","0","906874727","83222","1683","1","","0"
"2024-01-22 00:02:07","1740000","0","906968933","94206","1684","1","","0"
"2024-01-23 00:02:07","1740000","0","907079385","110452","1684","0","","0"
"2024-01-24 00:02:04","1730000","-10000","907154842","75457","1685","1","","0"
"2024-01-25 00:02:06","1730000","0","907226299","71457","1686","1","","0"
"2024-01-26 00:02:04","1730000","0","907337656","111357","1686","0","","0"
"2024-01-27 00:02:05","1730000","0","907417834","80178","1687","1","","0"
"2024-01-28 00:02:06","1730000","0","907495900","78066","1687","0","","0"
"2024-01-29 00:02:07","1730000","0","907544748","48848","1688","1","","0"
"2024-01-30 00:02:06","1730000","0","907621647","76899","1688","0","","0"
"2024-01-31 00:02:06","1730000","0","907674813","53166","1689","1","","0"
"2024-02-01 00:02:06","1730000","0","907723058","48245","1690","1","","0"
"2024-02-02 00:02:06","1730000","0","907826218","103160","1690","0","","0"
"2024-02-03 00:02:06","1730000","0","907885214","58996","1691","1","","0"
"2024-02-04 00:02:05","1730000","0","907965129","79915","1691","0","","0"
"2024-02-05 00:02:06","1730000","0","908059997","94868","1691","0","","0"
"2024-02-06 00:02:07","1730000","0","908131388","71391","1692","1","","0"
"2024-02-07 00:02:07","1730000","0","908363696","232308","1693","1","","0"
"2024-02-08 00:02:06","1730000","0","908517325","153629","1694","1","","0"
"2024-02-09 00:02:06","1730000","0","908666623","149298","1694","0","","0"
"2024-02-10 00:02:06","1730000","0","908780327","113704","1695","1","","0"
"2024-02-11 00:02:05","1740000","10000","909050931","270604","1696","1","","0"
"2024-02-12 00:02:06","1740000","0","909483294","432363","1696","0","","0"
"2024-02-13 00:02:07","1740000","0","909758794","275500","1695","-1","","0"
"2024-02-14 00:02:06","1740000","0","909906439","147645","1697","2","","0"
"2024-02-15 00:02:05","1740000","0","910076930","170491","1696","-1","","0"
"2024-02-16 00:02:05","1740000","0","910184131","107201","1698","2","","0"
"2024-02-17 00:02:06","1740000","0","910320133","136002","1699","1","","0"
"2024-02-18 00:02:06","1740000","0","910452611","132478","1699","0","","0"
"2024-02-19 00:02:05","1740000","0","910544117","91506","1700","1","","0"
"2024-02-20 00:02:07","1740000","0","910662541","118424","1700","0","","0"
"2024-02-21 00:02:08","1740000","0","910742237","79696","1701","1","","0"
"2024-02-22 00:02:04","1740000","0","910826406","84169","1702","1","","0"
"2024-02-23 00:02:06","1740000","0","910939743","113337","1702","0","","0"
"2024-02-24 00:02:07","1740000","0","911013732","73989","1703","1","","0"
"2024-02-25 00:02:06","1740000","0","911111635","97903","1703","0","","0"
"2024-02-26 00:02:05","1740000","0","911185849","74214","1704","1","","0"
"2024-02-27 00:02:07","1740000","0","911305009","119160","1704","0","","0"
"2024-02-28 00:02:05","1740000","0","911374938","69929","1705","1","","0"
"2024-02-29 00:02:05","1740000","0","911472488","97550","1713","8","","0"
"2024-03-01 00:02:09","1730000","-10000","911558484","85996","1713","0","","0"
"2024-03-02 00:02:07","1730000","0","911709809","151325","1714","1","","0"
"2024-03-03 00:02:06","1730000","0","911795114","85305","1714","0","","0"
"2024-03-04 00:02:06","1730000","0","911884837","89723","1715","1","","0"
"2024-03-05 00:02:06","1730000","0","911971467","86630","1723","8","","0"
"2024-03-06 00:02:06","1730000","0","912096826","125359","1725","2","","0"
"2024-03-07 00:02:06","1730000","0","912194094","97268","1727","2","","0"
"2024-03-08 00:02:07","1730000","0","912300812","106718","1727","0","","0"
"2024-03-09 00:02:05","1730000","0","912391696","90884","1729","2","","0"
"2024-03-10 00:02:05","1730000","0","912488220","96524","1731","2","","0"
"2024-03-11 00:02:05","1730000","0","912601610","113390","1731","0","","0"
"2024-03-12 00:02:06","1730000","0","912701489","99879","1731","0","","0"
"2024-03-13 00:02:05","1730000","0","912766723","65234","1732","1","","0"
"2024-03-14 00:02:06","1730000","0","912832041","65318","1734","2","","0"
"2024-03-15 00:02:07","1730000","0","912931753","99712","1731","-3","","0"
"2024-03-16 00:02:05","1730000","0","913007171","75418","1736","5","","0"
"2024-03-17 00:02:07","1730000","0","913073933","66762","1738","2","","0"
"2024-03-18 00:02:05","1730000","0","913191117","117184","1740","2","","0"
"2024-03-19 00:02:07","1730000","0","913307275","116158","1740","0","","0"
"2024-03-20 00:02:05","1730000","0","913383649","76374","1742","2","","0"
"2024-03-21 00:02:05","1730000","0","913467235","83586","1744","2","","0"
"2024-03-22 00:02:06","1730000","0","913601497","134262","1744","0","","0"
"2024-03-23 00:02:05","1730000","0","913691064","89567","1745","1","","0"
"2024-03-24 00:02:06","1730000","0","913765988","74924","1746","1","","0"
"2024-03-25 00:02:05","1730000","0","913883135","117147","1747","1","","0"
"2024-03-26 00:02:07","1730000","0","914016924","133789","1747","0","","0"
"2024-03-27 00:02:06","1730000","0","914099483","82559","1752","5","","0"
"2024-03-28 00:02:05","1730000","0","914236410","136927","1754","2","","0"
