"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-10-17 00:02:05","3770000","0","10331248147","2837829","2717","1","","0"
"2023-10-18 00:02:06","3770000","0","10333121503","1873356","2718","1","","0"
"2023-10-19 00:02:05","3770000","0","10335022626","1901123","2719","1","","0"
"2023-10-20 00:02:04","3770000","0","10336958575","1935949","2719","0","","0"
"2023-10-21 00:02:04","3770000","0","10338780002","1821427","2720","1","","0"
"2023-10-22 00:02:04","3770000","0","10340667043","1887041","2721","1","","0"
"2023-10-23 00:02:04","3770000","0","10343324155","2657112","2721","0","","0"
"2023-10-24 00:02:04","3770000","0","10345814876","2490721","2722","1","","0"
"2023-10-25 00:02:05","3770000","0","10347666607","1851731","2723","1","","0"
"2023-10-26 00:02:05","3770000","0","10349564343","1897736","2723","0","","0"
"2023-10-27 00:02:04","3780000","10000","10351502482","1938139","2724","1","","0"
"2023-10-28 00:02:05","3780000","0","10353760297","2257815","2725","1","","0"
"2023-10-29 00:02:04","3780000","0","10356106175","2345878","2726","1","","0"
"2023-10-30 00:02:04","3780000","0","10359078271","2972096","2726","0","","0"
"2023-10-31 00:02:06","3780000","0","10361944237","2865966","2727","1","","0"
"2023-11-01 00:02:06","3780000","0","10364096873","2152636","2728","1","","0"
"2023-11-02 00:02:04","3780000","0","10366164708","2067835","2728","0","","0"
"2023-11-03 00:02:04","3780000","0","10368240831","2076123","2729","1","","0"
"2023-11-04 00:02:05","3780000","0","10370440110","2199279","2731","2","","0"
"2023-11-05 00:02:05","3780000","0","10373765836","3325726","2732","1","","0"
"2023-11-06 00:02:04","3780000","0","10377020096","3254260","2733","1","","0"
"2023-11-07 00:02:04","3780000","0","10380107491","3087395","2734","1","","0"
"2023-11-08 00:02:04","3780000","0","10382402408","2294917","2735","1","","0"
"2023-11-09 00:02:05","3780000","0","10384710111","2307703","2736","1","","0"
"2023-11-10 00:02:05","3780000","0","10386826513","2116402","2737","1","","0"
"2023-11-11 00:02:04","3780000","0","10388942569","2116056","2738","1","","0"
"2023-11-12 00:02:05","3790000","10000","10391167965","2225396","2739","1","","0"
"2023-11-13 00:02:03","3790000","0","10394241058","3073093","2740","1","","0"
"2023-11-14 00:02:04","3790000","0","10397503239","3262181","2741","1","","0"
"2023-11-15 00:02:04","3790000","0","10399687676","2184437","2742","1","","0"
"2023-11-16 00:02:04","3790000","0","10401795927","2108251","2743","1","","0"
"2023-11-17 00:02:06","3790000","0","10404062377","2266450","2745","2","","0"
"2023-11-18 00:02:05","3790000","0","10406546786","2484409","2746","1","","0"
"2023-11-19 00:02:05","3790000","0","10409271642","2724856","2747","1","","0"
"2023-11-20 00:02:04","3790000","0","10413158476","3886834","2748","1","","0"
"2023-11-21 00:02:04","3790000","0","10416996558","3838082","2749","1","","0"
"2023-11-22 00:02:04","3790000","0","10419701778","2705220","2750","1","","0"
"2023-11-23 00:02:06","3790000","0","10422535340","2833562","2750","0","","0"
"2023-11-24 00:02:04","3800000","10000","10425474752","2939412","2751","1","","0"
"2023-11-25 00:02:04","3800000","0","10429622274","4147522","2752","1","","0"
"2023-11-26 00:02:05","3800000","0","10432423648","2801374","2753","1","","0"
"2023-11-27 00:02:03","3800000","0","10436099821","3676173","2754","1","","0"
"2023-11-28 00:02:04","3800000","0","10439679591","3579770","2755","1","","0"
"2023-11-29 00:02:05","3800000","0","10442204276","2524685","2755","0","","0"
"2023-11-30 00:02:05","3800000","0","10444482212","2277936","2756","1","","0"
"2023-12-01 00:02:04","3800000","0","10446777978","2295766","2757","1","","0"
"2023-12-02 00:02:04","3800000","0","10448992318","2214340","2758","1","","0"
"2023-12-03 00:02:04","3800000","0","10451222951","2230633","2759","1","","0"
"2023-12-04 00:02:04","3800000","0","10454297991","3075040","2759","0","","0"
"2023-12-05 00:02:04","3800000","0","10456965289","2667298","2760","1","","0"
"2023-12-06 00:02:05","3800000","0","10458775422","1810133","2761","1","","0"
"2023-12-07 00:02:05","3810000","10000","10460673963","1898541","2761","0","","0"
"2023-12-08 00:02:04","3810000","0","10462556162","1882199","2762","1","","0"
"2023-12-09 00:02:05","3810000","0","10464642183","2086021","2763","1","","0"
"2023-12-10 00:02:04","3810000","0","10466822030","2179847","2764","1","","0"
"2023-12-11 00:02:04","3810000","0","10469597354","2775324","2765","1","","0"
"2023-12-12 00:02:05","3810000","0","10472144418","2547064","2766","1","","0"
"2023-12-13 00:02:05","3810000","0","10474091066","1946648","2767","1","","0"
"2023-12-14 00:02:04","3810000","0","10475941505","1850439","2767","0","","0"
"2023-12-15 00:02:04","3810000","0","10477763469","1821964","2768","1","","0"
"2023-12-16 00:02:04","3810000","0","10479658790","1895321","2769","1","","0"
"2023-12-17 00:02:04","3810000","0","10481749490","2090700","2770","1","","0"
"2023-12-18 00:02:06","3810000","0","10484259105","2509615","2771","1","","0"
"2023-12-19 00:02:05","3810000","0","10486866264","2607159","2772","1","","0"
"2023-12-20 00:02:05","3810000","0","10488592688","1726424","2773","1","","0"
"2023-12-21 00:02:08","3810000","0","10490447116","1854428","2773","0","","0"
"2023-12-22 00:02:04","3810000","0","10492247308","1800192","2774","1","","0"
"2023-12-23 00:02:05","3810000","0","10494200384","1953076","2775","1","","0"
"2023-12-24 00:02:05","3810000","0","10496256499","2056115","2776","1","","0"
"2023-12-25 00:02:04","3810000","0","10498747291","2490792","2777","1","","0"
"2023-12-26 00:02:05","3810000","0","10501071099","2323808","2780","3","","0"
"2023-12-27 00:02:04","3810000","0","10503549207","2478108","2781","1","","0"
"2023-12-28 00:02:05","3810000","0","10506120910","2571703","2781","0","","0"
"2023-12-29 00:02:08","3810000","0","10508476083","2355173","2782","1","","0"
"2023-12-30 00:02:04","3820000","10000","10511086908","2610825","2783","1","","0"
"2023-12-31 00:02:04","3820000","0","10513459682","2372774","2784","1","","0"
"2024-01-01 00:02:04","3820000","0","10515820612","2360930","2785","1","","0"
"2024-01-02 00:02:04","3820000","0","10518081595","2260983","2787","2","","0"
"2024-01-03 00:02:04","3820000","0","10520228249","2146654","2788","1","","0"
"2024-01-04 00:02:05","3820000","0","10522496331","2268082","2788","0","","0"
"2024-01-05 00:02:04","3820000","0","10524781261","2284930","2789","1","","0"
"2024-01-06 00:02:04","3820000","0","10527246890","2465629","2789","0","","0"
"2024-01-07 00:02:04","3820000","0","10529719491","2472601","2789","0","","0"
"2024-01-08 00:02:04","3820000","0","10532316897","2597406","2789","0","","0"
"2024-01-09 00:02:04","3820000","0","10534761708","2444811","2790","1","","0"
"2024-01-10 00:02:04","3820000","0","10537479408","2717700","2791","1","","0"
"2024-01-11 00:02:03","3820000","0","10539709315","2229907","2792","1","","0"
"2024-01-12 00:02:05","3820000","0","10541421239","1711924","2793","1","","0"
"2024-01-13 00:02:03","3820000","0","10543693318","2272079","2794","1","","0"
"2024-01-14 00:02:04","3820000","0","10545859870","2166552","2795","1","","0"
"2024-01-15 00:02:03","3820000","0","10549004968","3145098","2796","1","","0"
"2024-01-16 00:02:04","3820000","0","10551990367","2985399","2797","1","","0"
"2024-01-17 00:02:05","3820000","0","10554074985","2084618","2798","1","","0"
"2024-01-18 00:02:04","3820000","0","10556144245","2069260","2799","1","","0"
"2024-01-19 00:02:04","3820000","0","10558236279","2092034","2800","1","","0"
"2024-01-20 00:02:05","3830000","10000","10560428680","2192401","2801","1","","0"
"2024-01-21 00:02:03","3830000","0","10562544168","2115488","2802","1","","0"
"2024-01-22 00:02:05","3830000","0","10565978826","3434658","2803","1","","0"
"2024-01-23 00:02:05","3830000","0","10569193184","3214358","2804","1","","0"
"2024-01-24 00:02:03","3830000","0","10571386658","2193474","2805","1","","0"
"2024-01-25 00:02:04","3830000","0","10574102565","2715907","2806","1","","0"
"2024-01-26 00:02:03","3830000","0","10576989352","2886787","2806","0","","0"
"2024-01-27 00:02:04","3830000","0","10577932250","942898","2807","1","","0"
"2024-01-28 00:02:05","3830000","0","10581581624","3649374","2808","1","","0"
"2024-01-29 00:02:05","3830000","0","10584492936","2911312","2809","1","","0"
"2024-01-30 00:02:04","3840000","10000","10588186620","3693684","2810","1","","0"
"2024-01-31 00:02:04","3840000","0","10590705100","2518480","2811","1","","0"
"2024-02-01 00:02:04","3840000","0","10593332574","2627474","2812","1","","0"
"2024-02-02 00:02:04","3840000","0","10596086737","2754163","2813","1","","0"
"2024-02-03 00:02:04","3840000","0","10598701258","2614521","2814","1","","0"
"2024-02-04 00:02:04","3840000","0","10601502725","2801467","2815","1","","0"
"2024-02-05 00:02:05","3840000","0","10605097961","3595236","2816","1","","0"
"2024-02-06 00:02:05","3840000","0","10608496846","3398885","2817","1","","0"
"2024-02-07 00:02:06","3840000","0","10611168070","2671224","2818","1","","0"
"2024-02-08 00:02:04","3840000","0","10613800204","2632134","2819","1","","0"
"2024-02-09 00:02:05","3840000","0","10616312254","2512050","2820","1","","0"
"2024-02-10 00:02:05","3840000","0","10618935565","2623311","2821","1","","0"
"2024-02-11 00:02:04","3850000","10000","10621608659","2673094","2822","1","","0"
"2024-02-12 00:02:04","3850000","0","10625407306","3798647","2822","0","","0"
"2024-02-13 00:02:06","3850000","0","10628857017","3449711","2823","1","","0"
"2024-02-14 00:02:05","3850000","0","10632286272","3429255","2823","0","","0"
"2024-02-15 00:02:04","3850000","0","10634545042","2258770","2824","1","","0"
"2024-02-16 00:02:04","3850000","0","10636921761","2376719","2825","1","","0"
"2024-02-17 00:02:05","3850000","0","10639525612","2603851","2826","1","","0"
"2024-02-18 00:02:05","3850000","0","10642035985","2510373","2827","1","","0"
"2024-02-19 00:02:04","3850000","0","10645634789","3598804","2828","1","","0"
"2024-02-20 00:02:04","3850000","0","10649109385","3474596","2829","1","","0"
"2024-02-21 00:02:06","3850000","0","10651541621","2432236","2830","1","","0"
"2024-02-22 00:02:03","3850000","0","10654136756","2595135","2830","0","","0"
"2024-02-23 00:02:05","3850000","0","10656530640","2393884","2831","1","","0"
"2024-02-24 00:02:05","3860000","10000","10659103733","2573093","2832","1","","0"
"2024-02-25 00:02:04","3860000","0","10663148016","4044283","2833","1","","0"
"2024-02-26 00:02:04","3860000","0","10666441348","3293332","2834","1","","0"
"2024-02-27 00:02:05","3860000","0","10670472303","4030955","2835","1","","0"
"2024-02-28 00:02:04","3860000","0","10672448630","1976327","2836","1","","0"
"2024-02-29 00:02:04","3860000","0","10674945901","2497271","2837","1","","0"
"2024-03-01 00:02:07","3860000","0","10677289606","2343705","2838","1","","0"
"2024-03-02 00:02:05","3860000","0","10679724831","2435225","2839","1","","0"
"2024-03-03 00:02:05","3860000","0","10682214311","2489480","2840","1","","0"
"2024-03-04 00:02:05","3860000","0","10685749716","3535405","2841","1","","0"
"2024-03-05 00:02:05","3860000","0","10689111915","3362199","2841","0","","0"
"2024-03-06 00:02:05","3860000","0","10683837300","-5274615","2842","1","","0"
"2024-03-07 00:02:05","3860000","0","10686029910","2192610","2844","2","","0"
"2024-03-08 00:02:05","3860000","0","10688436932","2407022","2844","0","","0"
"2024-03-09 00:02:04","3860000","0","10690663130","2226198","2845","1","","0"
"2024-03-10 00:02:04","3870000","10000","10693053240","2390110","2846","1","","0"
"2024-03-11 00:02:04","3870000","0","10696364119","3310879","2846","0","","0"
"2024-03-12 00:02:05","3870000","0","10699380119","3016000","2847","1","","0"
"2024-03-13 00:02:03","3870000","0","10701400458","2020339","2848","1","","0"
"2024-03-14 00:02:05","3870000","0","10703402423","2001965","2849","1","","0"
"2024-03-15 00:02:06","3870000","0","10705474369","2071946","2850","1","","0"
"2024-03-16 00:02:04","3870000","0","10707526896","2052527","2851","1","","0"
"2024-03-17 00:02:05","3870000","0","10709679945","2153049","2852","1","","0"
"2024-03-18 00:02:04","3870000","0","10712494233","2814288","2853","1","","0"
"2024-03-19 00:02:05","3870000","0","10715134986","2640753","2854","1","","0"
"2024-03-20 00:02:04","3870000","0","10717163096","2028110","2855","1","","0"
"2024-03-21 00:02:04","3870000","0","10719448363","2285267","2856","1","","0"
"2024-03-22 00:02:04","3870000","0","10722287587","2839224","2857","1","","0"
"2024-03-23 00:02:04","3870000","0","10724457441","2169854","2858","1","","0"
"2024-03-24 00:02:05","3870000","0","10726884961","2427520","2859","1","","0"
"2024-03-25 00:02:04","3870000","0","10729824938","2939977","2860","1","","0"
"2024-03-26 00:02:05","3870000","0","10732752979","2928041","2861","1","","0"
"2024-03-27 00:02:05","3870000","0","10735209605","2456626","2862","1","","0"
"2024-03-28 00:02:03","3870000","0","10737881717","2672112","2863","1","","0"
"2024-03-29 00:02:04","3870000","0","10740494396","2612679","2864","1","","0"
