"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2024-02-29 00:02:04","3660","0","30407936","34471","225","0","","0"
"2024-03-01 00:02:06","3660","0","30446414","38478","225","0","","0"
"2024-03-02 00:02:05","3660","0","30495342","48928","225","0","","0"
"2024-03-03 00:02:05","3660","0","30558495","63153","225","0","","0"
"2024-03-04 00:02:05","3660","0","30622788","64293","225","0","","0"
"2024-03-05 00:02:05","3660","0","30670982","48194","225","0","","0"
"2024-03-06 00:02:05","3660","0","30723319","52337","225","0","","0"
"2024-03-07 00:02:04","3660","0","30763682","40363","225","0","","0"
"2024-03-08 00:02:05","3660","0","30805669","41987","225","0","","0"
"2024-03-09 00:02:03","3660","0","30874953","69284","225","0","","0"
"2024-03-10 00:02:04","3660","0","31059324","184371","225","0","","0"
"2024-03-11 00:02:04","3660","0","31252308","192984","225","0","","0"
"2024-03-12 00:02:05","3660","0","31459579","207271","225","0","","0"
"2024-03-13 00:02:03","3660","0","31659280","199701","225","0","","0"
"2024-03-14 00:02:05","3670","10","31893616","234336","225","0","","0"
"2024-03-15 00:02:06","3670","0","32135232","241616","225","0","","0"
"2024-03-16 00:02:04","3670","0","32440482","305250","225","0","","0"
"2024-03-17 00:02:05","3670","0","32735449","294967","225","0","","0"
"2024-03-18 00:02:04","3670","0","33071208","335759","225","0","","0"
"2024-03-19 00:02:06","3670","0","33312033","240825","225","0","","0"
"2024-03-20 00:02:04","3670","0","33453305","141272","225","0","","0"
"2024-03-21 00:02:04","3670","0","33598315","145010","225","0","","0"
"2024-03-22 00:02:04","3670","0","33735668","137353","225","0","","0"
"2024-03-23 00:02:04","3670","0","33818582","82914","225","0","","0"
"2024-03-24 00:02:04","3670","0","33905785","87203","225","0","","0"
"2024-03-25 00:02:04","3670","0","33991973","86188","225","0","","0"
"2024-03-26 00:02:05","3670","0","34076896","84923","225","0","","0"
"2024-03-27 00:02:05","3680","10","34156311","79415","225","0","","0"
"2024-03-28 00:02:03","3680","0","34239259","82948","225","0","","0"
"2024-03-29 00:02:05","3670","-10","34318011","78752","225","0","","0"
