"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-11-13 00:02:02","1820000","0","2194217276","349116","31520","6","","0"
"2023-11-14 00:02:03","1820000","0","2194553032","335756","31523","3","","0"
"2023-11-15 00:02:03","1820000","0","2194798305","245273","31528","5","","0"
"2023-11-16 00:02:04","1820000","0","2195038977","240672","31534","6","","0"
"2023-11-17 00:02:05","1820000","0","2195279191","240214","31541","7","","0"
"2023-11-18 00:02:04","1820000","0","2195536675","257484","31551","10","","0"
"2023-11-19 00:02:04","1820000","0","2195799273","262598","31556","5","","0"
"2023-11-20 00:02:03","1820000","0","2196103864","304591","31562","6","","0"
"2023-11-21 00:02:03","1820000","0","2196389471","285607","31572","10","","0"
"2023-11-22 00:02:03","1820000","0","2196655386","265915","31577","5","","0"
"2023-11-23 00:02:05","1820000","0","2196941878","286492","31581","4","","0"
"2023-11-24 00:02:04","1820000","0","2197199683","257805","31584","3","","0"
"2023-11-25 00:02:04","1820000","0","2197469334","269651","31593","9","","0"
"2023-11-26 00:02:04","1820000","0","2197794374","325040","31599","6","","0"
"2023-11-27 00:02:02","1820000","0","2198297229","502855","31605","6","","0"
"2023-11-28 00:02:03","1820000","0","2198676472","379243","31612","7","","0"
"2023-11-29 00:02:04","1820000","0","2198976211","299739","31614","2","","0"
"2023-11-30 00:02:04","1820000","0","2199291168","314957","31623","9","","0"
"2023-12-01 00:02:04","1820000","0","2199616185","325017","31633","10","","0"
"2023-12-02 00:02:04","1820000","0","2199939166","322981","31640","7","","0"
"2023-12-03 00:02:03","1820000","0","2200301134","361968","31647","7","","0"
"2023-12-04 00:02:03","1820000","0","2200717639","416505","31653","6","","0"
"2023-12-05 00:02:04","1820000","0","2201117522","399883","31656","3","","0"
"2023-12-06 00:02:04","1820000","0","2201434348","316826","31666","10","","0"
"2023-12-07 00:02:04","1820000","0","2201728518","294170","31671","5","","0"
"2023-12-08 00:02:03","1830000","10000","2202055072","326554","31686","15","","0"
"2023-12-09 00:02:04","1830000","0","2202332601","277529","31694","8","","0"
"2023-12-10 00:02:03","1830000","0","2202655398","322797","31703","9","","0"
"2023-12-11 00:02:02","1830000","0","2203033601","378203","31710","7","","0"
"2023-12-12 00:02:04","1830000","0","2203379723","346122","31713","3","","0"
"2023-12-13 00:02:04","1830000","0","2203663068","283345","31719","6","","0"
"2023-12-14 00:02:03","1830000","0","2203906687","243619","31728","9","","0"
"2023-12-15 00:02:03","1830000","0","2204159923","253236","31731","3","","0"
"2023-12-16 00:02:03","1830000","0","2204421862","261939","31740","9","","0"
"2023-12-17 00:02:04","1830000","0","2204764214","342352","31747","7","","0"
"2023-12-18 00:02:05","1830000","0","2205083818","319604","31754","7","","0"
"2023-12-19 00:02:04","1830000","0","2205431598","347780","31757","3","","0"
"2023-12-20 00:02:03","1830000","0","2205615262","183664","31761","4","","0"
"2023-12-21 00:02:07","1830000","0","2205906327","291065","31769","8","","0"
"2023-12-22 00:02:04","1830000","0","2206197458","291131","31778","9","","0"
"2023-12-23 00:02:04","1830000","0","2206474544","277086","31787","9","","0"
"2023-12-24 00:02:04","1830000","0","2206743250","268706","31793","6","","0"
"2023-12-25 00:02:03","1830000","0","2207043417","300167","31799","6","","0"
"2023-12-26 00:02:04","1830000","0","2207329832","286415","31806","7","","0"
"2023-12-27 00:02:03","1830000","0","2207597708","267876","31812","6","","0"
"2023-12-28 00:02:04","1830000","0","2207885912","288204","31816","4","","0"
"2023-12-29 00:02:07","1830000","0","2208164774","278862","31820","4","","0"
"2023-12-30 00:02:03","1830000","0","2208479150","314376","31800","-20","","0"
"2023-12-31 00:02:04","1830000","0","2208633623","154473","31806","6","","0"
"2024-01-01 00:02:03","1830000","0","2208929537","295914","31812","6","","0"
"2024-01-02 00:02:04","1830000","0","2209225366","295829","31815","3","","0"
"2024-01-03 00:02:03","1830000","0","2209522723","297357","31819","4","","0"
"2024-01-04 00:02:04","1830000","0","2209841371","318648","31825","6","","0"
"2024-01-05 00:02:03","1830000","0","2210150282","308911","31828","3","","0"
"2024-01-06 00:02:03","1830000","0","2210446799","296517","31833","5","","0"
"2024-01-07 00:02:03","1830000","0","2210748874","302075","31836","3","","0"
"2024-01-08 00:02:03","1830000","0","2211066863","317989","31840","4","","0"
"2024-01-09 00:02:04","1830000","0","2211366196","299333","31843","3","","0"
"2024-01-10 00:02:04","1830000","0","2211671982","305786","31847","4","","0"
"2024-01-11 00:02:03","1830000","0","2211964557","292575","31855","8","","0"
"2024-01-12 00:02:04","1830000","0","2212210036","245479","31867","12","","0"
"2024-01-13 00:02:03","1830000","0","2212461168","251132","31874","7","","0"
"2024-01-14 00:02:03","1830000","0","2212722593","261425","31879","5","","0"
"2024-01-15 00:02:03","1830000","0","2213068254","345661","31885","6","","0"
"2024-01-16 00:02:03","1830000","0","2213397849","329595","31890","5","","0"
"2024-01-17 00:02:04","1830000","0","2213679070","281221","31897","7","","0"
"2024-01-18 00:02:03","1830000","0","2213942561","263491","31901","4","","0"
"2024-01-19 00:02:03","1830000","0","2214219536","276975","31906","5","","0"
"2024-01-20 00:02:04","1830000","0","2214506446","286910","31913","7","","0"
"2024-01-21 00:02:02","1830000","0","2214804932","298486","31918","5","","0"
"2024-01-22 00:02:05","1830000","0","2215156083","351151","31922","4","","0"
"2024-01-23 00:02:04","1830000","0","2215512891","356808","31925","3","","0"
"2024-01-24 00:02:03","1830000","0","2215803800","290909","31928","3","","0"
"2024-01-25 00:02:04","1830000","0","2216099317","295517","31933","5","","0"
"2024-01-26 00:02:02","1830000","0","2216387011","287694","31940","7","","0"
"2024-01-27 00:02:03","1830000","0","2216659891","272880","31945","5","","0"
"2024-01-28 00:02:04","1830000","0","2216998549","338658","31951","6","","0"
"2024-01-29 00:02:05","1830000","0","2217265833","267284","31957","6","","0"
"2024-01-30 00:02:03","1830000","0","2217587814","321981","31969","12","","0"
"2024-01-31 00:02:03","1830000","0","2217856389","268575","31975","6","","0"
"2024-02-01 00:02:04","1830000","0","2218121951","265562","31983","8","","0"
"2024-02-02 00:02:03","1830000","0","2218388399","266448","31990","7","","0"
"2024-02-03 00:02:03","1830000","0","2218672750","284351","31999","9","","0"
"2024-02-04 00:02:03","1830000","0","2219007137","334387","32005","6","","0"
"2024-02-05 00:02:04","1830000","0","2219491522","484385","32012","7","","0"
"2024-02-06 00:02:04","1830000","0","2219925720","434198","32019","7","","0"
"2024-02-07 00:02:05","1830000","0","2220267862","342142","32024","5","","0"
"2024-02-08 00:02:03","1830000","0","2220566959","299097","32032","8","","0"
"2024-02-09 00:02:04","1830000","0","2220941503","374544","32045","13","","0"
"2024-02-10 00:02:04","1830000","0","2221296226","354723","32050","5","","0"
"2024-02-11 00:02:03","1830000","0","2221637514","341288","32055","5","","0"
"2024-02-12 00:02:04","1830000","0","2222046944","409430","32061","6","","0"
"2024-02-13 00:02:04","1830000","0","2222407430","360486","32070","9","","0"
"2024-02-14 00:02:04","1830000","0","2222765465","358035","32079","9","","0"
"2024-02-15 00:02:03","1830000","0","2223069818","304353","32084","5","","0"
"2024-02-16 00:02:03","1830000","0","2223395521","325703","32092","8","","0"
"2024-02-17 00:02:05","1830000","0","2223729572","334051","32098","6","","0"
"2024-02-18 00:02:04","1840000","10000","2224054762","325190","32103","5","","0"
"2024-02-19 00:02:03","1840000","0","2224428568","373806","32109","6","","0"
"2024-02-20 00:02:04","1840000","0","2224796451","367883","32114","5","","0"
"2024-02-21 00:02:05","1840000","0","2225121411","324960","32122","8","","0"
"2024-02-22 00:02:03","1840000","0","2225508387","386976","32131","9","","0"
"2024-02-23 00:02:05","1840000","0","2225881238","372851","32137","6","","0"
"2024-02-24 00:02:04","1840000","0","2226230619","349381","32142","5","","0"
"2024-02-25 00:02:04","1840000","0","2226701149","470530","32148","6","","0"
"2024-02-26 00:02:03","1840000","0","2227052596","351447","32154","6","","0"
"2024-02-27 00:02:05","1840000","0","2227481942","429346","32161","7","","0"
"2024-02-28 00:02:04","1840000","0","2227724638","242696","32167","6","","0"
"2024-02-29 00:02:03","1840000","0","2228059020","334382","32175","8","","0"
"2024-03-01 00:02:06","1840000","0","2228343575","284555","32184","9","","0"
"2024-03-02 00:02:05","1840000","0","2228649605","306030","32194","10","","0"
"2024-03-03 00:02:04","1840000","0","2228929982","280377","32200","6","","0"
"2024-03-04 00:02:04","1840000","0","2229286886","356904","32205","5","","0"
"2024-03-05 00:02:04","1840000","0","2229618468","331582","32210","5","","0"
"2024-03-06 00:02:04","1840000","0","2229930371","311903","32217","7","","0"
"2024-03-07 00:02:04","1840000","0","2230200947","270576","32223","6","","0"
"2024-03-08 00:02:04","1840000","0","2230520801","319854","32234","11","","0"
"2024-03-09 00:02:03","1840000","0","2230829326","308525","32238","4","","0"
"2024-03-10 00:02:03","1840000","0","2231313603","484277","32245","7","","0"
"2024-03-11 00:02:04","1840000","0","2231718789","405186","32251","6","","0"
"2024-03-12 00:02:04","1840000","0","2232095736","376947","32257","6","","0"
"2024-03-13 00:02:03","1840000","0","2232403172","307436","32266","9","","0"
"2024-03-14 00:02:04","1840000","0","2233020891","617719","32270","4","","0"
"2024-03-15 00:02:05","1840000","0","2233354978","334087","32279","9","","0"
"2024-03-16 00:02:03","1840000","0","2233746162","391184","32289","10","","0"
"2024-03-17 00:02:04","1840000","0","2234032004","285842","32295","6","","0"
"2024-03-18 00:02:03","1840000","0","2234384322","352318","32302","7","","0"
"2024-03-19 00:02:05","1840000","0","2234714332","330010","32309","7","","0"
"2024-03-20 00:02:03","1840000","0","2234992684","278352","32316","7","","0"
"2024-03-21 00:02:04","1840000","0","2235317228","324544","32323","7","","0"
"2024-03-22 00:02:04","1840000","0","2235656126","338898","32332","9","","0"
"2024-03-23 00:02:03","1840000","0","2235935725","279599","32338","6","","0"
"2024-03-24 00:02:04","1840000","0","2236271061","335336","32343","5","","0"
"2024-03-25 00:02:03","1840000","0","2236653749","382688","32349","6","","0"
"2024-03-26 00:02:04","1840000","0","2237026390","372641","32355","6","","0"
"2024-03-27 00:02:04","1840000","0","2237337724","311334","32365","10","","0"
"2024-03-28 00:02:03","1840000","0","2237670060","332336","32371","6","","0"
"2024-03-29 00:02:03","1840000","0","2237965328","295268","32381","10","","0"
