"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-10-15 00:02:04","7020000","0","13060627443","5452019","2907","1","","0"
"2023-10-16 00:02:07","7020000","0","13064865819","4238376","2908","1","","0"
"2023-10-17 00:02:07","7020000","0","13069425710","4559891","2909","1","","0"
"2023-10-18 00:02:09","7010000","-10000","13073143600","3717890","2909","0","","0"
"2023-10-19 00:02:08","7000000","-10000","13076136376","2992776","2909","0","","0"
"2023-10-20 00:02:07","6990000","-10000","13079292390","3156014","2909","0","","0"
"2023-10-21 00:02:08","6990000","0","13081951616","2659226","2909","0","","0"
"2023-10-22 00:02:06","6990000","0","13084610217","2658601","2909","0","","0"
"2023-10-23 00:02:06","6990000","0","13087086251","2476034","2909","0","","0"
"2023-10-24 00:02:07","6990000","0","13089655336","2569085","2909","0","","0"
"2023-10-25 00:02:06","6990000","0","13091744791","2089455","2909","0","","0"
"2023-10-26 00:02:08","7000000","10000","13093751557","2006766","2910","1","","0"
"2023-10-27 00:02:07","7010000","10000","13099912703","6161146","2910","0","","0"
"2023-10-28 00:02:07","7010000","0","13104243449","4330746","2910","0","","0"
"2023-10-29 00:02:07","7010000","0","13106750463","2507014","2910","0","","0"
"2023-10-30 00:02:06","7010000","0","13109391400","2640937","2910","0","","0"
"2023-10-31 00:02:09","7010000","0","13112014513","2623113","2910","0","","0"
"2023-11-01 00:02:08","7010000","0","13114381992","2367479","2910","0","","0"
"2023-11-02 00:02:07","7010000","0","13116363781","1981789","2910","0","","0"
"2023-11-03 00:02:07","7010000","0","13118511695","2147914","2910","0","","0"
"2023-11-04 00:02:08","7010000","0","13120574906","2063211","2910","0","","0"
"2023-11-05 00:02:06","7010000","0","13122623863","2048957","2910","0","","0"
"2023-11-06 00:02:07","7010000","0","13124624985","2001122","2910","0","","0"
"2023-11-07 00:02:07","7010000","0","13126807381","2182396","2910","0","","0"
"2023-11-08 00:02:07","7010000","0","13128645750","1838369","2910","0","","0"
"2023-11-09 00:02:08","7010000","0","13130495963","1850213","2910","0","","0"
"2023-11-10 00:02:07","7010000","0","13132257766","1761803","2910","0","","0"
"2023-11-11 00:02:07","7010000","0","13134005929","1748163","2910","0","","0"
"2023-11-12 00:02:07","7010000","0","13135610490","1604561","2910","0","","0"
"2023-11-13 00:02:04","7010000","0","13137317761","1707271","2910","0","","0"
"2023-11-14 00:02:07","7010000","0","13139143281","1825520","2910","0","","0"
"2023-11-15 00:02:07","7010000","0","13140811550","1668269","2910","0","","0"
"2023-11-16 00:02:07","7010000","0","13142516631","1705081","2910","0","","0"
"2023-11-17 00:02:09","7010000","0","13144184391","1667760","2910","0","","0"
"2023-11-18 00:02:07","7010000","0","13145750754","1566363","2910","0","","0"
"2023-11-19 00:02:08","7010000","0","13147263229","1512475","2910","0","","0"
"2023-11-20 00:02:07","7010000","0","13148918821","1655592","2910","0","","0"
"2023-11-21 00:02:05","7010000","0","13150678501","1759680","2910","0","","0"
"2023-11-22 00:02:06","7010000","0","13152300254","1621753","2910","0","","0"
"2023-11-23 00:02:09","7010000","0","13153926444","1626190","2910","0","","0"
"2023-11-24 00:02:07","7010000","0","13155323499","1397055","2910","0","","0"
"2023-11-25 00:02:11","7010000","0","13157296683","1973184","2910","0","","0"
"2023-11-26 00:02:08","7010000","0","13158799322","1502639","2910","0","","0"
"2023-11-27 00:02:04","7010000","0","13160373591","1574269","2910","0","","0"
"2023-11-28 00:02:07","7010000","0","13162138927","1765336","2910","0","","0"
"2023-11-29 00:02:08","7010000","0","13163692724","1553797","2910","0","","0"
"2023-11-30 00:02:09","7010000","0","13165264222","1571498","2910","0","","0"
"2023-12-01 00:02:07","7010000","0","13166799530","1535308","2910","0","","0"
"2023-12-02 00:02:07","7010000","0","13168314497","1514967","2910","0","","0"
"2023-12-03 00:02:07","7010000","0","13169721644","1407147","2910","0","","0"
"2023-12-04 00:02:07","7010000","0","13171258005","1536361","2910","0","","0"
"2023-12-05 00:02:07","7010000","0","13172887815","1629810","2910","0","","0"
"2023-12-06 00:02:08","7010000","0","13174350147","1462332","2910","0","","0"
"2023-12-07 00:02:07","7010000","0","13175825481","1475334","2910","0","","0"
"2023-12-08 00:02:06","7010000","0","13177184789","1359308","2906","-4","","0"
"2023-12-09 00:02:07","7010000","0","13178576927","1392138","2906","0","","0"
"2023-12-10 00:02:07","7010000","0","13179972399","1395472","2906","0","","0"
"2023-12-11 00:02:06","7010000","0","13181364267","1391868","2906","0","","0"
"2023-12-12 00:02:07","7010000","0","13182877566","1513299","2906","0","","0"
"2023-12-13 00:02:08","7010000","0","13184298498","1420932","2906","0","","0"
"2023-12-14 00:02:07","7010000","0","13185607030","1308532","2906","0","","0"
"2023-12-15 00:02:07","7010000","0","13186927733","1320703","2906","0","","0"
"2023-12-16 00:02:07","7010000","0","13188273770","1346037","2906","0","","0"
"2023-12-17 00:02:07","7010000","0","13189562074","1288304","2906","0","","0"
"2023-12-18 00:02:09","7010000","0","13190744774","1182700","2906","0","","0"
"2023-12-19 00:02:08","7010000","0","13192176581","1431807","2906","0","","0"
"2023-12-20 00:02:08","7010000","0","13193442981","1266400","2906","0","","0"
"2023-12-21 00:02:11","7010000","0","13194756429","1313448","2906","0","","0"
"2023-12-22 00:02:06","7010000","0","13196041625","1285196","2906","0","","0"
"2023-12-23 00:02:09","7010000","0","13197346542","1304917","2906","0","","0"
"2023-12-24 00:02:08","7010000","0","13198530259","1183717","2906","0","","0"
"2023-12-25 00:02:06","7010000","0","13199754226","1223967","2906","0","","0"
"2023-12-26 00:02:07","7010000","0","13200952794","1198568","2906","0","","0"
"2023-12-27 00:02:06","7010000","0","13202124745","1171951","2906","0","","0"
"2023-12-28 00:02:07","7010000","0","13203357275","1232530","2906","0","","0"
"2023-12-29 00:02:10","7010000","0","13204578254","1220979","2906","0","","0"
"2023-12-30 00:02:06","7010000","0","13205869891","1291637","2906","0","","0"
"2023-12-31 00:02:08","7010000","0","13206975533","1105642","2906","0","","0"
"2024-01-01 00:02:06","7010000","0","13208040605","1065072","2906","0","","0"
"2024-01-02 00:02:07","7010000","0","13208970797","930192","2906","0","","0"
"2024-01-03 00:02:06","7010000","0","13209906271","935474","2907","1","","0"
"2024-01-04 00:02:08","7010000","0","13213500919","3594648","2907","0","","0"
"2024-01-05 00:02:06","7010000","0","13215906417","2405498","2907","0","","0"
"2024-01-06 00:02:07","7010000","0","13217764788","1858371","2907","0","","0"
"2024-01-07 00:02:07","7010000","0","13219458790","1694002","2907","0","","0"
"2024-01-08 00:02:07","7010000","0","13221160576","1701786","2907","0","","0"
"2024-01-09 00:02:07","7010000","0","13222849290","1688714","2907","0","","0"
"2024-01-10 00:02:07","7010000","0","13224730580","1881290","2907","0","","0"
"2024-01-11 00:02:06","7010000","0","13226563838","1833258","2907","0","","0"
"2024-01-12 00:02:07","7010000","0","13228107257","1543419","2907","0","","0"
"2024-01-13 00:02:06","7010000","0","13229709709","1602452","2907","0","","0"
"2024-01-14 00:02:06","7010000","0","13231271649","1561940","2907","0","","0"
"2024-01-15 00:02:06","7010000","0","13233021493","1749844","2907","0","","0"
"2024-01-16 00:02:07","7010000","0","13234908243","1886750","2907","0","","0"
"2024-01-17 00:02:10","7010000","0","13236616357","1708114","2907","0","","0"
"2024-01-18 00:02:07","7010000","0","13238295668","1679311","2907","0","","0"
"2024-01-19 00:02:06","7010000","0","13240014171","1718503","2907","0","","0"
"2024-01-20 00:02:07","7010000","0","13241659918","1645747","2907","0","","0"
"2024-01-21 00:02:05","7010000","0","13243165459","1505541","2907","0","","0"
"2024-01-22 00:02:08","7010000","0","13244897801","1732342","2907","0","","0"
"2024-01-23 00:02:08","7010000","0","13246733504","1835703","2907","0","","0"
"2024-01-24 00:02:05","7010000","0","13248382802","1649298","2907","0","","0"
"2024-01-25 00:02:08","7010000","0","13250122450","1739648","2907","0","","0"
"2024-01-26 00:02:06","7010000","0","13251852002","1729552","2907","0","","0"
"2024-01-27 00:02:06","7010000","0","13253577363","1725361","2907","0","","0"
"2024-01-28 00:02:08","7010000","0","13255427937","1850574","2907","0","","0"
"2024-01-29 00:02:08","7010000","0","13256902922","1474985","2907","0","","0"
"2024-01-30 00:02:07","7010000","0","13258877711","1974789","2907","0","","0"
"2024-01-31 00:02:07","7010000","0","13260639933","1762222","2907","0","","0"
"2024-02-01 00:02:08","7010000","0","13262504075","1864142","2907","0","","0"
"2024-02-02 00:02:06","7010000","0","13264339178","1835103","2907","0","","0"
"2024-02-03 00:02:07","7010000","0","13266279427","1940249","2907","0","","0"
"2024-02-04 00:02:07","7010000","0","13268170360","1890933","2907","0","","0"
"2024-02-05 00:02:07","7010000","0","13270238143","2067783","2907","0","","0"
"2024-02-06 00:02:09","7010000","0","13272395029","2156886","2907","0","","0"
"2024-02-07 00:02:09","7010000","0","13274433020","2037991","2907","0","","0"
"2024-02-08 00:02:07","7010000","0","13276696980","2263960","2907","0","","0"
"2024-02-09 00:02:07","7010000","0","13278832510","2135530","2907","0","","0"
"2024-02-10 00:02:08","7010000","0","13281124048","2291538","2907","0","","0"
"2024-02-11 00:02:06","7010000","0","13283368286","2244238","2907","0","","0"
"2024-02-12 00:02:08","7010000","0","13285779696","2411410","2907","0","","0"
"2024-02-13 00:02:09","7010000","0","13288256886","2477190","2907","0","","0"
"2024-02-14 00:02:08","7010000","0","13290868946","2612060","2907","0","","0"
"2024-02-15 00:02:06","7010000","0","13293141468","2272522","2907","0","","0"
"2024-02-16 00:02:07","7010000","0","13295338450","2196982","2907","0","","0"
"2024-02-17 00:02:08","7010000","0","13297502215","2163765","2907","0","","0"
"2024-02-18 00:02:08","7010000","0","13299565420","2063205","2907","0","","0"
"2024-02-19 00:02:06","7010000","0","13301679469","2114049","2907","0","","0"
"2024-02-20 00:02:09","7010000","0","13303967964","2288495","2907","0","","0"
"2024-02-21 00:02:09","7010000","0","13306060384","2092420","2907","0","","0"
"2024-02-22 00:02:05","7010000","0","13308165451","2105067","2907","0","","0"
"2024-02-23 00:02:07","7010000","0","13310293026","2127575","2907","0","","0"
"2024-02-24 00:02:08","7010000","0","13312297078","2004052","2907","0","","0"
"2024-02-25 00:02:08","7010000","0","13314579255","2282177","2907","0","","0"
"2024-02-26 00:02:05","7010000","0","13316559224","1979969","2907","0","","0"
"2024-02-27 00:02:09","7010000","0","13319053898","2494674","2907","0","","0"
"2024-02-28 00:02:06","7010000","0","13320773514","1719616","2907","0","","0"
"2024-02-29 00:02:07","7010000","0","13322878854","2105340","2907","0","","0"
"2024-03-01 00:02:10","7010000","0","13324914503","2035649","2907","0","","0"
"2024-03-02 00:02:08","7010000","0","13326959272","2044769","2907","0","","0"
"2024-03-03 00:02:07","7010000","0","13328816578","1857306","2907","0","","0"
"2024-03-04 00:02:08","7010000","0","13330919544","2102966","2907","0","","0"
"2024-03-05 00:02:08","7010000","0","13333048487","2128943","2907","0","","0"
"2024-03-06 00:02:07","7010000","0","13335256920","2208433","2907","0","","0"
"2024-03-07 00:02:06","7010000","0","13337217722","1960802","2907","0","","0"
"2024-03-08 00:02:08","7010000","0","13339261135","2043413","2907","0","","0"
"2024-03-09 00:02:06","7010000","0","13341375883","2114748","2907","0","","0"
"2024-03-10 00:02:07","7010000","0","13343321887","1946004","2907","0","","0"
"2024-03-11 00:02:07","7010000","0","13345280797","1958910","2907","0","","0"
"2024-03-12 00:02:07","7010000","0","13347433766","2152969","2907","0","","0"
"2024-03-13 00:02:06","7010000","0","13349485863","2052097","2907","0","","0"
"2024-03-14 00:02:08","7010000","0","13351606326","2120463","2907","0","","0"
"2024-03-15 00:02:08","7010000","0","13353688713","2082387","2907","0","","0"
"2024-03-16 00:02:06","7020000","10000","13355890358","2201645","2910","3","","0"
"2024-03-17 00:02:08","7020000","0","13360407025","4516667","2911","1","","0"
"2024-03-18 00:02:07","7020000","0","13365183424","4776399","2912","1","","0"
"2024-03-19 00:02:08","7020000","0","13369832675","4649251","2912","0","","0"
"2024-03-20 00:02:06","7020000","0","13373587786","3755111","2913","1","","0"
"2024-03-21 00:02:07","7020000","0","13377675186","4087400","2914","1","","0"
"2024-03-22 00:02:07","7020000","0","13382494365","4819179","2915","1","","0"
"2024-03-23 00:02:07","7020000","0","13387010654","4516289","2915","0","","0"
"2024-03-24 00:02:08","7030000","10000","13391306954","4296300","2916","1","","0"
"2024-03-25 00:02:07","7030000","0","13395760547","4453593","2917","1","","0"
"2024-03-26 00:02:07","7030000","0","13401473674","5713127","2917","0","","0"
"2024-03-27 00:02:08","7030000","0","13406305244","4831570","2918","1","","0"
"2024-03-28 00:02:05","7030000","0","13411629515","5324271","2918","0","","0"
