"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-12-11 00:02:05","2010000","0","1296499480","1038529","2033","1","","0"
"2023-12-12 00:02:07","2010000","0","1297614813","1115333","2035","2","","0"
"2023-12-13 00:02:07","2010000","0","1298655059","1040246","2036","1","","0"
"2023-12-14 00:02:06","2010000","0","1299623021","967962","2038","2","","0"
"2023-12-15 00:02:06","2010000","0","1300543489","920468","2040","2","","0"
"2023-12-16 00:02:06","2010000","0","1301553566","1010077","2042","2","","0"
"2023-12-17 00:02:07","2010000","0","1302565066","1011500","2043","1","","0"
"2023-12-18 00:02:07","2020000","10000","1303605367","1040301","2045","2","","0"
"2023-12-19 00:02:07","2020000","0","1304851186","1245819","2046","1","","0"
"2023-12-20 00:02:07","2020000","0","1305999979","1148793","2047","1","","0"
"2023-12-21 00:02:10","2020000","0","1307215488","1215509","2048","1","","0"
"2023-12-22 00:02:06","2020000","0","1308645513","1430025","2049","1","","0"
"2023-12-23 00:02:07","2020000","0","1310233450","1587937","2050","1","","0"
"2023-12-24 00:02:07","2020000","0","1312108880","1875430","2052","2","","0"
"2023-12-25 00:02:05","2020000","0","1314168908","2060028","2054","2","","0"
"2023-12-26 00:02:07","2020000","0","1315782400","1613492","2055","1","","0"
"2023-12-27 00:02:05","2020000","0","1317159409","1377009","2057","2","","0"
"2023-12-28 00:02:07","2030000","10000","1318525901","1366492","2057","0","","0"
"2023-12-29 00:02:10","2030000","0","1320358833","1832932","2059","2","","0"
"2023-12-30 00:02:06","2030000","0","1321929329","1570496","2060","1","","0"
"2023-12-31 00:02:07","2030000","0","1323402726","1473397","2061","1","","0"
"2024-01-01 00:02:06","2030000","0","1324817428","1414702","2062","1","","0"
"2024-01-02 00:02:07","2030000","0","1325971404","1153976","2063","1","","0"
"2024-01-03 00:02:05","2030000","0","1327065060","1093656","2064","1","","0"
"2024-01-04 00:02:07","2030000","0","1328202143","1137083","2066","2","","0"
"2024-01-05 00:02:06","2030000","0","1329442762","1240619","2068","2","","0"
"2024-01-06 00:02:07","2030000","0","1330887320","1444558","2070","2","","0"
"2024-01-07 00:02:07","2030000","0","1332159002","1271682","2071","1","","0"
"2024-01-08 00:02:06","2030000","0","1333516544","1357542","2073","2","","0"
"2024-01-09 00:02:07","2040000","10000","1335000264","1483720","2074","1","","0"
"2024-01-10 00:02:07","2040000","0","1336666816","1666552","2076","2","","0"
"2024-01-11 00:02:05","2040000","0","1338274546","1607730","2078","2","","0"
"2024-01-12 00:02:06","2040000","0","1339721876","1447330","2080","2","","0"
"2024-01-13 00:02:06","2040000","0","1341222065","1500189","2082","2","","0"
"2024-01-14 00:02:05","2040000","0","1342698846","1476781","2083","1","","0"
"2024-01-15 00:02:06","2040000","0","1344272750","1573904","2085","2","","0"
"2024-01-16 00:02:06","2040000","0","1346049976","1777226","2086","1","","0"
"2024-01-17 00:02:09","2050000","10000","1347487345","1437369","2087","1","","0"
"2024-01-18 00:02:06","2050000","0","1348857594","1370249","2088","1","","0"
"2024-01-19 00:02:06","2050000","0","1350186971","1329377","2090","2","","0"
"2024-01-20 00:02:07","2050000","0","1351695804","1508833","2092","2","","0"
"2024-01-21 00:02:04","2050000","0","1353033193","1337389","2093","1","","0"
"2024-01-22 00:02:07","2050000","0","1354559838","1526645","2094","1","","0"
"2024-01-23 00:02:07","2050000","0","1356111998","1552160","2095","1","","0"
"2024-01-24 00:02:05","2050000","0","1357120287","1008289","2097","2","","0"
"2024-01-25 00:02:07","2050000","0","1358523490","1403203","2099","2","","0"
"2024-01-26 00:02:05","2060000","10000","1359802349","1278859","2101","2","","0"
"2024-01-27 00:02:06","2060000","0","1360917112","1114763","2102","1","","0"
"2024-01-28 00:02:07","2060000","0","1362119513","1202401","2104","2","","0"
"2024-01-29 00:02:08","2060000","0","1363067182","947669","2105","1","","0"
"2024-01-30 00:02:06","2060000","0","1364198719","1131537","2107","2","","0"
"2024-01-31 00:02:06","2060000","0","1365244615","1045896","2108","1","","0"
"2024-02-01 00:02:06","2060000","0","1366160860","916245","2109","1","","0"
"2024-02-02 00:02:06","2060000","0","1367314921","1154061","2110","1","","0"
"2024-02-03 00:02:06","2060000","0","1368214311","899390","2112","2","","0"
"2024-02-04 00:02:06","2060000","0","1369340008","1125697","2113","1","","0"
"2024-02-05 00:02:07","2060000","0","1370391337","1051329","2114","1","","0"
"2024-02-06 00:02:08","2060000","0","1371395483","1004146","2116","2","","0"
"2024-02-07 00:02:08","2060000","0","1372388128","992645","2118","2","","0"
"2024-02-08 00:02:07","2060000","0","1373477595","1089467","2120","2","","0"
"2024-02-09 00:02:07","2060000","0","1374497449","1019854","2121","1","","0"
"2024-02-10 00:02:07","2070000","10000","1375526799","1029350","2122","1","","0"
"2024-02-11 00:02:05","2070000","0","1376519410","992611","2124","2","","0"
"2024-02-12 00:02:06","2070000","0","1377742395","1222985","2125","1","","0"
"2024-02-13 00:02:08","2070000","0","1379035927","1293532","2127","2","","0"
"2024-02-14 00:02:08","2070000","0","1380451629","1415702","2128","1","","0"
"2024-02-15 00:02:05","2070000","0","1381703692","1252063","2130","2","","0"
"2024-02-16 00:02:06","2070000","0","1382759530","1055838","2132","2","","0"
"2024-02-17 00:02:08","2070000","0","1384169149","1409619","2134","2","","0"
"2024-02-18 00:02:07","2070000","0","1385263875","1094726","2136","2","","0"
"2024-02-19 00:02:06","2070000","0","1386464647","1200772","2137","1","","0"
"2024-02-20 00:02:07","2070000","0","1387713081","1248434","2138","1","","0"
"2024-02-21 00:02:09","2070000","0","1388781216","1068135","2140","2","","0"
"2024-02-22 00:02:05","2070000","0","1389847213","1065997","2142","2","","0"
"2024-02-23 00:02:07","2070000","0","1390780826","933613","2143","1","","0"
"2024-02-24 00:02:07","2070000","0","1391679203","898377","2144","1","","0"
"2024-02-25 00:02:07","2070000","0","1392753688","1074485","2146","2","","0"
"2024-02-26 00:02:05","2070000","0","1393713636","959948","2148","2","","0"
"2024-02-27 00:02:07","2070000","0","1394935472","1221836","2149","1","","0"
"2024-02-28 00:02:06","2080000","10000","1395846701","911229","2150","1","","0"
"2024-02-29 00:02:06","2080000","0","1397090733","1244032","2152","2","","0"
"2024-03-01 00:02:09","2080000","0","1398242779","1152046","2154","2","","0"
"2024-03-02 00:02:08","2080000","0","1399848896","1606117","2155","1","","0"
"2024-03-03 00:02:07","2080000","0","1401078448","1229552","2156","1","","0"
"2024-03-04 00:02:07","2080000","0","1402388269","1309821","2158","2","","0"
"2024-03-05 00:02:07","2080000","0","1403581321","1193052","2159","1","","0"
"2024-03-06 00:02:06","2080000","0","1404539480","958159","2160","1","","0"
"2024-03-07 00:02:06","2080000","0","1405353344","813864","2161","1","","0"
"2024-03-08 00:02:08","2080000","0","1406167010","813666","2163","2","","0"
"2024-03-09 00:02:06","2080000","0","1406945947","778937","2165","2","","0"
"2024-03-10 00:02:06","2080000","0","1407647656","701709","2167","2","","0"
"2024-03-11 00:02:06","2080000","0","1408355250","707594","2168","1","","0"
"2024-03-12 00:02:07","2080000","0","1409210349","855099","2169","1","","0"
"2024-03-13 00:02:05","2080000","0","1409898273","687924","2171","2","","0"
"2024-03-14 00:02:07","2080000","0","1410439401","541128","2173","2","","0"
"2024-03-15 00:02:08","2080000","0","1411329331","889930","2174","1","","0"
"2024-03-16 00:02:06","2080000","0","1412074907","745576","2175","1","","0"
"2024-03-17 00:02:08","2080000","0","1412686156","611249","2177","2","","0"
"2024-03-18 00:02:06","2080000","0","1413433191","747035","2179","2","","0"
"2024-03-19 00:02:08","2080000","0","1414202252","769061","2180","1","","0"
"2024-03-20 00:02:06","2080000","0","1414924875","722623","2181","1","","0"
"2024-03-21 00:02:06","2080000","0","1415733669","808794","2182","1","","0"
"2024-03-22 00:02:06","2090000","10000","1416503302","769633","2184","2","","0"
"2024-03-23 00:02:06","2090000","0","1417253693","750391","2185","1","","0"
"2024-03-24 00:02:07","2090000","0","1417935589","681896","2187","2","","0"
"2024-03-25 00:02:06","2090000","0","1418674777","739188","2189","2","","0"
"2024-03-26 00:02:07","2090000","0","1419513721","838944","2190","1","","0"
"2024-03-27 00:02:07","2090000","0","1420187798","674077","2192","2","","0"
"2024-03-28 00:02:05","2090000","0","1420967693","779895","2194","2","","0"
"2024-03-29 00:02:07","2090000","0","1421708733","741040","2195","1","","0"
