"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-10-17 00:02:07","4770000","0","4998467139","2138367","1898","0","","0"
"2023-10-18 00:02:09","4770000","0","5000148702","1681563","1899","1","","0"
"2023-10-19 00:02:08","4770000","0","5001727877","1579175","1899","0","","0"
"2023-10-20 00:02:07","4780000","10000","5003277402","1549525","1900","1","","0"
"2023-10-21 00:02:08","4780000","0","5004811966","1534564","1901","1","","0"
"2023-10-22 00:02:06","4780000","0","5006442456","1630490","1901","0","","0"
"2023-10-23 00:02:06","4780000","0","5008367773","1925317","1902","1","","0"
"2023-10-24 00:02:07","4780000","0","5010320819","1953046","1902","0","","0"
"2023-10-25 00:02:06","4780000","0","5011924918","1604099","1903","1","","0"
"2023-10-26 00:02:08","4780000","0","5013468063","1543145","1904","1","","0"
"2023-10-27 00:02:07","4780000","0","5015050867","1582804","1904","0","","0"
"2023-10-28 00:02:08","4780000","0","5016578218","1527351","1905","1","","0"
"2023-10-29 00:02:07","4780000","0","5018094354","1516136","1905","0","","0"
"2023-10-30 00:02:06","4780000","0","5020056220","1961866","1906","1","","0"
"2023-10-31 00:02:08","4780000","0","5021904259","1848039","1906","0","","0"
"2023-11-01 00:02:08","4780000","0","5023512587","1608328","1907","1","","0"
"2023-11-02 00:02:07","4780000","0","5025096311","1583724","1907","0","","0"
"2023-11-03 00:02:07","4780000","0","5026791865","1695554","1908","1","","0"
"2023-11-04 00:02:08","4780000","0","5028504684","1712819","1909","1","","0"
"2023-11-05 00:02:07","4780000","0","5030456513","1951829","1909","0","","0"
"2023-11-06 00:02:07","4780000","0","5032269559","1813046","1910","1","","0"
"2023-11-07 00:02:07","4780000","0","5034259098","1989539","1910","0","","0"
"2023-11-08 00:02:07","4780000","0","5035883037","1623939","1911","1","","0"
"2023-11-09 00:02:08","4780000","0","5037476295","1593258","1911","0","","0"
"2023-11-10 00:02:07","4780000","0","5039062347","1586052","1912","1","","0"
"2023-11-11 00:02:07","4780000","0","5040635181","1572834","1913","1","","0"
"2023-11-12 00:02:07","4780000","0","5042242044","1606863","1913","0","","0"
"2023-11-13 00:02:04","4790000","10000","5044155320","1913276","1914","1","","0"
"2023-11-14 00:02:07","4790000","0","5046120207","1964887","1914","0","","0"
"2023-11-15 00:02:07","4790000","0","5047581780","1461573","1915","1","","0"
"2023-11-16 00:02:07","4790000","0","5049055862","1474082","1915","0","","0"
"2023-11-17 00:02:09","4790000","0","5050621845","1565983","1916","1","","0"
"2023-11-18 00:02:07","4790000","0","5052285031","1663186","1917","1","","0"
"2023-11-19 00:02:09","4790000","0","5053967499","1682468","1917","0","","0"
"2023-11-20 00:02:07","4790000","0","5055961717","1994218","1918","1","","0"
"2023-11-21 00:02:05","4790000","0","5057944139","1982422","1918","0","","0"
"2023-11-22 00:02:06","4790000","0","5059530074","1585935","1919","1","","0"
"2023-11-23 00:02:09","4790000","0","5061040781","1510707","1919","0","","0"
"2023-11-24 00:02:07","4790000","0","5062579134","1538353","1920","1","","0"
"2023-11-25 00:02:10","4790000","0","5064580086","2000952","1921","1","","0"
"2023-11-26 00:02:08","4790000","0","5066036584","1456498","1921","0","","0"
"2023-11-27 00:02:04","4790000","0","5067882470","1845886","1922","1","","0"
"2023-11-28 00:02:07","4790000","0","5069762293","1879823","1922","0","","0"
"2023-11-29 00:02:08","4790000","0","5071218390","1456097","1923","1","","0"
"2023-11-30 00:02:09","4790000","0","5072623452","1405062","1923","0","","0"
"2023-12-01 00:02:07","4790000","0","5074119132","1495680","1924","1","","0"
"2023-12-02 00:02:08","4790000","0","5075594060","1474928","1925","1","","0"
"2023-12-03 00:02:06","4800000","10000","5077101121","1507061","1926","1","","0"
"2023-12-04 00:02:07","4800000","0","5078985799","1884678","1927","1","","0"
"2023-12-05 00:02:07","4800000","0","5080846606","1860807","1928","1","","0"
"2023-12-06 00:02:08","4800000","0","5082248409","1401803","1929","1","","0"
"2023-12-07 00:02:08","4800000","0","5083777797","1529388","1930","1","","0"
"2023-12-08 00:02:06","4800000","0","5085335517","1557720","1931","1","","0"
"2023-12-09 00:02:07","4800000","0","5087026639","1691122","1932","1","","0"
"2023-12-10 00:02:07","4800000","0","5088710175","1683536","1933","1","","0"
"2023-12-11 00:02:06","4800000","0","5090621538","1911363","1934","1","","0"
"2023-12-12 00:02:08","4800000","0","5092467334","1845796","1935","1","","0"
"2023-12-13 00:02:08","4800000","0","5093996592","1529258","1936","1","","0"
"2023-12-14 00:02:07","4800000","0","5095408575","1411983","1937","1","","0"
"2023-12-15 00:02:07","4800000","0","5096888185","1479610","1938","1","","0"
"2023-12-16 00:02:07","4800000","0","5098374149","1485964","1939","1","","0"
"2023-12-17 00:02:08","4800000","0","5099907135","1532986","1940","1","","0"
"2023-12-18 00:02:09","4800000","0","5101567808","1660673","1941","1","","0"
"2023-12-19 00:02:08","4800000","0","5103401186","1833378","1942","1","","0"
"2023-12-20 00:02:07","4800000","0","5104779574","1378388","1943","1","","0"
"2023-12-21 00:02:11","4810000","10000","5106173036","1393462","1944","1","","0"
"2023-12-22 00:02:06","4810000","0","5107612198","1439162","1945","1","","0"
"2023-12-23 00:02:09","4810000","0","5109138189","1525991","1946","1","","0"
"2023-12-24 00:02:08","4810000","0","5110683465","1545276","1947","1","","0"
"2023-12-25 00:02:06","4810000","0","5112615207","1931742","1948","1","","0"
"2023-12-26 00:02:07","4810000","0","5114531254","1916047","1949","1","","0"
"2023-12-27 00:02:06","4810000","0","5116154878","1623624","1950","1","","0"
"2023-12-28 00:02:07","4810000","0","5117862429","1707551","1951","1","","0"
"2023-12-29 00:02:10","4810000","0","5119584565","1722136","1952","1","","0"
"2023-12-30 00:02:06","4810000","0","5121564283","1979718","1953","1","","0"
"2023-12-31 00:02:07","4810000","0","5123528684","1964401","1954","1","","0"
"2024-01-01 00:02:06","4810000","0","5125679566","2150882","1955","1","","0"
"2024-01-02 00:02:08","4820000","10000","5127843651","2164085","1955","0","","0"
"2024-01-03 00:02:06","4820000","0","5129761216","1917565","1956","1","","0"
"2024-01-04 00:02:08","4820000","0","5131674055","1912839","1956","0","","0"
"2024-01-05 00:02:06","4820000","0","5133652008","1977953","1957","1","","0"
"2024-01-06 00:02:07","4820000","0","5135327026","1675018","1957","0","","0"
"2024-01-07 00:02:07","4820000","0","5136941715","1614689","1958","1","","0"
"2024-01-08 00:02:07","4820000","0","5139013555","2071840","1958","0","","0"
"2024-01-09 00:02:07","4820000","0","5140940026","1926471","1958","0","","0"
"2024-01-10 00:02:07","4820000","0","5142970120","2030094","1959","1","","0"
"2024-01-11 00:02:06","4820000","0","5144633029","1662909","1959","0","","0"
"2024-01-12 00:02:07","4820000","0","5146069951","1436922","1960","1","","0"
"2024-01-13 00:02:06","4820000","0","5147631060","1561109","1960","0","","0"
"2024-01-14 00:02:06","4830000","10000","5149188397","1557337","1961","1","","0"
"2024-01-15 00:02:06","4830000","0","5151175214","1986817","1961","0","","0"
"2024-01-16 00:02:07","4830000","0","5153108241","1933027","1961","0","","0"
"2024-01-17 00:02:10","4830000","0","5154604362","1496121","1962","1","","0"
"2024-01-18 00:02:07","4830000","0","5156180546","1576184","1962","0","","0"
"2024-01-19 00:02:06","4830000","0","5157650786","1470240","1963","1","","0"
"2024-01-20 00:02:07","4830000","0","5159066433","1415647","1963","0","","0"
"2024-01-21 00:02:05","4830000","0","5160504613","1438180","1964","1","","0"
"2024-01-22 00:02:08","4830000","0","5162396867","1892254","1964","0","","0"
"2024-01-23 00:02:08","4830000","0","5164136733","1739866","1964","0","","0"
"2024-01-24 00:02:05","4830000","0","5165426144","1289411","1965","1","","0"
"2024-01-25 00:02:08","4830000","0","5166765631","1339487","1965","0","","0"
"2024-01-26 00:02:06","4830000","0","5168120046","1354415","1966","1","","0"
"2024-01-27 00:02:07","4830000","0","5169346461","1226415","1966","0","","0"
"2024-01-28 00:02:08","4830000","0","5171113251","1766790","1967","1","","0"
"2024-01-29 00:02:08","4830000","0","5172440979","1327728","1967","0","","0"
"2024-01-30 00:02:06","4830000","0","5174250974","1809995","1967","0","","0"
"2024-01-31 00:02:07","4830000","0","5175679839","1428865","1968","1","","0"
"2024-02-01 00:02:08","4840000","10000","5177135400","1455561","1968","0","","0"
"2024-02-02 00:02:07","4840000","0","5178712455","1577055","1969","1","","0"
"2024-02-03 00:02:07","4840000","0","5180303725","1591270","1970","1","","0"
"2024-02-04 00:02:07","4840000","0","5181829998","1526273","1968","-2","","0"
"2024-02-05 00:02:07","4840000","0","5183617130","1787132","1971","3","","0"
"2024-02-06 00:02:09","4840000","0","5185475586","1858456","1971","0","","0"
"2024-02-07 00:02:08","4840000","0","5187060024","1584438","1972","1","","0"
"2024-02-08 00:02:07","4840000","0","5188597479","1537455","1972","0","","0"
"2024-02-09 00:02:07","4840000","0","5190122320","1524841","1973","1","","0"
"2024-02-10 00:02:08","4840000","0","5191683537","1561217","1974","1","","0"
"2024-02-11 00:02:06","4840000","0","5193277884","1594347","1974","0","","0"
"2024-02-12 00:02:08","4840000","0","5195283739","2005855","1975","1","","0"
"2024-02-13 00:02:09","4840000","0","5197262227","1978488","1975","0","","0"
"2024-02-14 00:02:09","4840000","0","5199178017","1915790","1976","1","","0"
"2024-02-15 00:02:06","4840000","0","5200613395","1435378","1976","0","","0"
"2024-02-16 00:02:07","4850000","10000","5202093743","1480348","1977","1","","0"
"2024-02-17 00:02:08","4850000","0","5203614820","1521077","1978","1","","0"
"2024-02-18 00:02:08","4850000","0","5205158158","1543338","1978","0","","0"
"2024-02-19 00:02:06","4850000","0","5207242129","2083971","1979","1","","0"
"2024-02-20 00:02:09","4850000","0","5209244154","2002025","1979","0","","0"
"2024-02-21 00:02:09","4850000","0","5210886380","1642226","1980","1","","0"
"2024-02-22 00:02:05","4850000","0","5212453804","1567424","1981","1","","0"
"2024-02-23 00:02:07","4850000","0","5213939483","1485679","1982","1","","0"
"2024-02-24 00:02:08","4850000","0","5215441762","1502279","1983","1","","0"
"2024-02-25 00:02:07","4850000","0","5217484709","2042947","1984","1","","0"
"2024-02-26 00:02:05","4850000","0","5219185564","1700855","1985","1","","0"
"2024-02-27 00:02:08","4850000","0","5221391664","2206100","1986","1","","0"
"2024-02-28 00:02:06","4850000","0","5222601763","1210099","1987","1","","0"
"2024-02-29 00:02:07","4850000","0","5224116055","1514292","1987","0","","0"
"2024-03-01 00:02:10","4850000","0","5225575964","1459909","1988","1","","0"
"2024-03-02 00:02:08","4850000","0","5227021009","1445045","1989","1","","0"
"2024-03-03 00:02:07","4860000","10000","5228510436","1489427","1990","1","","0"
"2024-03-04 00:02:08","4860000","0","5230388571","1878135","1991","1","","0"
"2024-03-05 00:02:08","4860000","0","5232181577","1793006","1992","1","","0"
"2024-03-06 00:02:07","4860000","0","5233837818","1656241","1993","1","","0"
"2024-03-07 00:02:07","4860000","0","5235245196","1407378","1994","1","","0"
"2024-03-08 00:02:08","4860000","0","5236668401","1423205","1995","1","","0"
"2024-03-09 00:02:06","4860000","0","5238131502","1463101","1996","1","","0"
"2024-03-10 00:02:07","4860000","0","5239684997","1553495","1997","1","","0"
"2024-03-11 00:02:07","4860000","0","5241508414","1823417","1998","1","","0"
"2024-03-12 00:02:07","4860000","0","5243383616","1875202","1999","1","","0"
"2024-03-13 00:02:06","4860000","0","5244884597","1500981","2000","1","","0"
"2024-03-14 00:02:08","4860000","0","5246536779","1652182","2001","1","","0"
"2024-03-15 00:02:09","4860000","0","5248177058","1640279","2002","1","","0"
"2024-03-16 00:02:06","4860000","0","5249805857","1628799","2003","1","","0"
"2024-03-17 00:02:08","4860000","0","5251535533","1729676","2004","1","","0"
"2024-03-18 00:02:07","4860000","0","5253759298","2223765","2005","1","","0"
"2024-03-19 00:02:08","4860000","0","5255975865","2216567","2006","1","","0"
"2024-03-20 00:02:06","4870000","10000","5257664505","1688640","2007","1","","0"
"2024-03-21 00:02:07","4870000","0","5259466852","1802347","2007","0","","0"
"2024-03-22 00:02:07","4870000","0","5261723389","2256537","2008","1","","0"
"2024-03-23 00:02:06","4870000","0","5263307264","1583875","2009","1","","0"
"2024-03-24 00:02:08","4870000","0","5264873642","1566378","2010","1","","0"
"2024-03-25 00:02:07","4870000","0","5266864660","1991018","2011","1","","0"
"2024-03-26 00:02:08","4870000","0","5268778907","1914247","2012","1","","0"
"2024-03-27 00:02:08","4870000","0","5270343413","1564506","2013","1","","0"
"2024-03-28 00:02:05","4870000","0","5272010798","1667385","2014","1","","0"
"2024-03-29 00:02:07","4870000","0","5273597605","1586807","2015","1","","0"
