"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2024-03-09 00:02:05","26400","0","3852156","267","121","0","","0"
"2024-03-10 00:02:06","26400","0","3852380","224","121","0","","0"
"2024-03-11 00:02:05","26400","0","3852612","232","121","0","","0"
"2024-03-12 00:02:06","26400","0","3853002","390","121","0","","0"
"2024-03-13 00:02:05","26400","0","3853330","328","121","0","","0"
"2024-03-14 00:02:06","26400","0","3853607","277","121","0","","0"
"2024-03-15 00:02:07","26400","0","3853920","313","121","0","","0"
"2024-03-16 00:02:05","26400","0","3854215","295","121","0","","0"
"2024-03-17 00:02:07","26400","0","3854419","204","121","0","","0"
"2024-03-18 00:02:05","26400","0","3854706","287","121","0","","0"
"2024-03-19 00:02:07","26400","0","3855022","316","121","0","","0"
"2024-03-20 00:02:05","26400","0","3855295","273","121","0","","0"
"2024-03-21 00:02:05","26400","0","3855646","351","121","0","","0"
"2024-03-22 00:02:05","26400","0","3855975","329","121","0","","0"
"2024-03-23 00:02:05","26400","0","3856304","329","121","0","","0"
"2024-03-24 00:02:06","26400","0","3856662","358","121","0","","0"
"2024-03-25 00:02:06","26400","0","3856983","321","121","0","","0"
"2024-03-26 00:02:06","26400","0","3857308","325","121","0","","0"
"2024-03-27 00:02:06","26400","0","3857657","349","121","0","","0"
"2024-03-28 00:02:05","26400","0","3858011","354","121","0","","0"
"2024-03-29 00:02:06","26400","0","3858340","329","121","0","","0"
"2024-03-30 00:02:06","26400","0","3858649","309","121","0","","0"
"2024-03-31 00:02:05","26400","0","3858955","306","121","0","","0"
"2024-04-01 00:02:06","26400","0","3859245","290","121","0","","0"
"2024-04-02 00:02:04","26400","0","3859653","408","121","0","","0"
"2024-04-03 00:02:05","26400","0","3859954","301","121","0","","0"
"2024-04-04 00:02:05","26400","0","3860486","532","121","0","","0"
"2024-04-05 00:02:11","26400","0","3860704","218","121","0","","0"
"2024-04-06 00:02:05","26400","0","3861087","383","121","0","","0"
"2024-04-07 00:02:07","26400","0","3861457","370","121","0","","0"
"2024-04-08 00:02:09","26400","0","3861778","321","121","0","","0"
"2024-04-09 00:02:07","26400","0","3862133","355","121","0","","0"
"2024-04-10 00:02:05","26400","0","3862434","301","121","0","","0"
"2024-04-11 00:02:06","26400","0","3862830","396","121","0","","0"
"2024-04-12 00:02:06","26400","0","3863256","426","121","0","","0"
"2024-04-13 00:02:05","26400","0","3863631","375","121","0","","0"
"2024-04-14 00:02:04","26400","0","3863865","234","121","0","","0"
"2024-04-15 00:02:05","26400","0","3864208","343","121","0","","0"
"2024-04-16 00:02:07","26400","0","3864554","346","121","0","","0"
"2024-04-17 00:02:05","26300","-100","3864879","325","121","0","","0"
"2024-04-18 00:02:06","26300","0","3865180","301","121","0","","0"
"2024-04-19 00:02:06","26300","0","3865427","247","121","0","","0"
"2024-04-20 00:02:06","26300","0","3865719","292","121","0","","0"
