"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2024-02-05 00:02:05","470000","0","47142261","18964","373","1","","0"
"2024-02-06 00:02:06","471000","1000","47187696","45435","372","-1","","0"
"2024-02-07 00:02:06","471000","0","47217116","29420","373","1","","0"
"2024-02-08 00:02:05","471000","0","47241831","24715","373","0","","0"
"2024-02-09 00:02:06","471000","0","47264375","22544","373","0","","0"
"2024-02-10 00:02:06","471000","0","47286125","21750","373","0","","0"
"2024-02-11 00:02:04","471000","0","47305504","19379","373","0","","0"
"2024-02-12 00:02:05","471000","0","47324942","19438","374","1","","0"
"2024-02-13 00:02:06","471000","0","47357515","32573","374","0","","0"
"2024-02-14 00:02:06","472000","1000","47382270","24755","374","0","","0"
"2024-02-15 00:02:04","472000","0","47404134","21864","374","0","","0"
"2024-02-16 00:02:05","472000","0","47425291","21157","374","0","","0"
"2024-02-17 00:02:06","472000","0","47446383","21092","374","0","","0"
"2024-02-18 00:02:06","472000","0","47466801","20418","374","0","","0"
"2024-02-19 00:02:05","472000","0","47486569","19768","375","1","","0"
"2024-02-20 00:02:05","473000","1000","47529992","43423","375","0","","0"
"2024-02-21 00:02:07","473000","0","47560691","30699","375","0","","0"
"2024-02-22 00:02:04","473000","0","47587583","26892","375","0","","0"
"2024-02-23 00:02:06","473000","0","47612881","25298","375","0","","0"
"2024-02-24 00:02:06","473000","0","47633091","20210","375","0","","0"
"2024-02-25 00:02:05","473000","0","47656167","23076","375","0","","0"
"2024-02-26 00:02:04","473000","0","47673562","17395","376","1","","0"
"2024-02-27 00:02:06","473000","0","47717825","44263","375","-1","","0"
"2024-02-28 00:02:05","474000","1000","47736761","18936","376","1","","0"
"2024-02-29 00:02:05","474000","0","47760798","24037","376","0","","0"
"2024-03-01 00:02:08","474000","0","47782220","21422","376","0","","0"
"2024-03-02 00:02:06","474000","0","47804140","21920","376","0","","0"
"2024-03-03 00:02:06","474000","0","47822702","18562","376","0","","0"
"2024-03-04 00:02:06","474000","0","47842830","20128","377","1","","0"
"2024-03-05 00:02:06","474000","0","47880374","37544","377","0","","0"
"2024-03-06 00:02:05","474000","0","47912689","32315","377","0","","0"
"2024-03-07 00:02:05","475000","1000","47934067","21378","377","0","","0"
"2024-03-08 00:02:06","475000","0","47956198","22131","377","0","","0"
"2024-03-09 00:02:04","475000","0","47977492","21294","377","0","","0"
"2024-03-10 00:02:05","475000","0","47996157","18665","377","0","","0"
"2024-03-11 00:02:05","475000","0","48013634","17477","378","1","","0"
"2024-03-12 00:02:06","475000","0","48044015","30381","378","0","","0"
"2024-03-13 00:02:04","475000","0","48066205","22190","378","0","","0"
"2024-03-14 00:02:06","475000","0","48087419","21214","378","0","","0"
"2024-03-15 00:02:06","475000","0","48107465","20046","378","0","","0"
"2024-03-16 00:02:04","475000","0","48126776","19311","378","0","","0"
"2024-03-17 00:02:06","475000","0","48142504","15728","378","0","","0"
"2024-03-18 00:02:05","476000","1000","48159628","17124","379","1","","0"
"2024-03-19 00:02:06","476000","0","48191071","31443","379","0","","0"
"2024-03-20 00:02:05","476000","0","48213505","22434","379","0","","0"
"2024-03-21 00:02:04","476000","0","48234638","21133","379","0","","0"
"2024-03-22 00:02:05","476000","0","48254713","20075","379","0","","0"
"2024-03-23 00:02:04","476000","0","48272568","17855","379","0","","0"
"2024-03-24 00:02:05","476000","0","48289240","16672","379","0","","0"
"2024-03-25 00:02:05","476000","0","48306993","17753","379","0","","0"
"2024-03-26 00:02:06","476000","0","48325562","18569","379","0","","0"
"2024-03-27 00:02:05","477000","1000","48343826","18264","379","0","","0"
"2024-03-28 00:02:04","477000","0","48363485","19659","379","0","","0"
"2024-03-29 00:02:05","477000","0","48381196","17711","379","0","","0"
"2024-03-30 00:02:05","477000","0","48399936","18740","379","0","","0"
"2024-03-31 00:02:05","477000","0","48416600","16664","379","0","","0"
"2024-04-01 00:02:06","477000","0","48433000","16400","380","1","","0"
"2024-04-02 00:02:03","477000","0","48457783","24783","380","0","","0"
"2024-04-03 00:02:05","477000","0","48475511","17728","380","0","","0"
"2024-04-04 00:02:04","477000","0","48502437","26926","380","0","","0"
"2024-04-05 00:02:10","477000","0","48516085","13648","380","0","","0"
"2024-04-06 00:02:04","477000","0","48535982","19897","380","0","","0"
"2024-04-07 00:02:06","478000","1000","48553964","17982","380","0","","0"
"2024-04-08 00:02:07","478000","0","48571075","17111","381","1","","0"
"2024-04-09 00:02:06","478000","0","48599721","28646","381","0","","0"
"2024-04-10 00:02:05","478000","0","48622689","22968","381","0","","0"
"2024-04-11 00:02:05","478000","0","48644836","22147","381","0","","0"
"2024-04-12 00:02:05","478000","0","48665181","20345","381","0","","0"
"2024-04-13 00:02:04","478000","0","48687017","21836","381","0","","0"
"2024-04-14 00:02:04","479000","1000","48705289","18272","381","0","","0"
"2024-04-15 00:02:05","479000","0","48724240","18951","382","1","","0"
"2024-04-16 00:02:06","479000","0","48759626","35386","382","0","","0"
"2024-04-17 00:02:04","479000","0","48786777","27151","382","0","","0"
"2024-04-18 00:02:06","479000","0","48813110","26333","382","0","","0"
"2024-04-19 00:02:06","480000","1000","48839842","26732","382","0","","0"
"2024-04-20 00:02:04","480000","0","48875209","35367","382","0","","0"
"2024-04-21 00:02:05","480000","0","48895248","20039","382","0","","0"
"2024-04-22 00:02:06","480000","0","48919026","23778","227","-155","","0"
"2024-04-23 00:02:05","480000","0","48960897","41871","383","156","","0"
"2024-04-24 00:02:05","480000","0","48988915","28018","383","0","","0"
"2024-04-25 00:02:08","481000","1000","49013048","24133","383","0","","0"
"2024-04-26 00:02:05","481000","0","49038220","25172","383","0","","0"
"2024-04-27 00:02:04","481000","0","49071951","33731","383","0","","0"
"2024-04-28 00:02:06","481000","0","49083992","12041","383","0","","0"
"2024-04-29 00:02:11","481000","0","49103705","19713","349","-34","","0"
"2024-04-30 00:02:07","481000","0","49131739","28034","384","35","","0"
"2024-05-01 00:02:06","481000","0","49158242","26503","384","0","","0"
"2024-05-02 00:02:06","482000","1000","49180630","22388","384","0","","0"
"2024-05-03 00:02:05","482000","0","49203235","22605","384","0","","0"
"2024-05-04 00:02:06","482000","0","49223975","20740","384","0","","0"
"2024-05-05 00:02:06","482000","0","49242885","18910","384","0","","0"
"2024-05-06 00:02:05","482000","0","49261259","18374","385","1","","0"
"2024-05-07 00:02:05","482000","0","49287586","26327","385","0","","0"
"2024-05-08 00:02:07","482000","0","49313608","26022","385","0","","0"
"2024-05-09 00:02:05","482000","0","49335946","22338","385","0","","0"
