"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-12-24 00:02:06","1820000","0","403522120","28300","535","0","","0"
"2023-12-25 00:02:04","1820000","0","403558632","36512","536","1","","0"
"2023-12-26 00:02:06","1820000","0","403597414","38782","536","0","","0"
"2023-12-27 00:02:04","1820000","0","403641081","43667","536","0","","0"
"2023-12-28 00:02:06","1820000","0","403689770","48689","536","0","","0"
"2023-12-29 00:02:09","1820000","0","403740736","50966","536","0","","0"
"2023-12-30 00:02:05","1820000","0","403795523","54787","536","0","","0"
"2023-12-31 00:02:05","1820000","0","403842838","47315","536","0","","0"
"2024-01-01 00:02:05","1820000","0","403889339","46501","537","1","","0"
"2024-01-02 00:02:05","1820000","0","403945204","55865","537","0","","0"
"2024-01-03 00:02:05","1820000","0","403995214","50010","537","0","","0"
"2024-01-04 00:02:06","1820000","0","404038157","42943","537","0","","0"
"2024-01-05 00:02:05","1820000","0","404077181","39024","537","0","","0"
"2024-01-06 00:02:05","1820000","0","404119450","42269","537","0","","0"
"2024-01-07 00:02:05","1820000","0","404157642","38192","537","0","","0"
"2024-01-08 00:02:05","1820000","0","404204425","46783","538","1","","0"
"2024-01-09 00:02:05","1820000","0","404255021","50596","538","0","","0"
"2024-01-10 00:02:05","1820000","0","404298576","43555","538","0","","0"
"2024-01-11 00:02:04","1820000","0","404335670","37094","538","0","","0"
"2024-01-12 00:02:05","1820000","0","404361044","25374","538","0","","0"
"2024-01-13 00:02:04","1820000","0","404396479","35435","538","0","","0"
"2024-01-14 00:02:04","1820000","0","404424783","28304","539","1","","0"
"2024-01-15 00:02:04","1820000","0","404455435","30652","539","0","","0"
"2024-01-16 00:02:04","1820000","0","404482207","26772","539","0","","0"
"2024-01-17 00:02:06","1820000","0","404506217","24010","539","0","","0"
"2024-01-18 00:02:04","1820000","0","404528943","22726","539","0","","0"
"2024-01-19 00:02:05","1820000","0","404551468","22525","540","1","","0"
"2024-01-20 00:02:06","1820000","0","404573376","21908","539","-1","","0"
"2024-01-21 00:02:03","1820000","0","404594713","21337","540","1","","0"
"2024-01-22 00:02:06","1820000","0","404621887","27174","541","1","","0"
"2024-01-23 00:02:06","1820000","0","404661602","39715","540","-1","","0"
"2024-01-24 00:02:04","1820000","0","404686033","24431","542","2","","0"
"2024-01-25 00:02:05","1820000","0","404712175","26142","541","-1","","0"
"2024-01-26 00:02:03","1820000","0","404738534","26359","543","2","","0"
"2024-01-27 00:02:05","1820000","0","404760700","22166","543","0","","0"
"2024-01-28 00:02:05","1820000","0","404784850","24150","543","0","","0"
"2024-01-29 00:02:06","1820000","0","404803301","18451","544","1","","0"
"2024-01-30 00:02:05","1820000","0","404827449","24148","544","0","","0"
"2024-01-31 00:02:05","1820000","0","404847506","20057","544","0","","0"
"2024-02-01 00:02:05","1820000","0","404866264","18758","544","0","","0"
"2024-02-02 00:02:05","1820000","0","404885157","18893","544","0","","0"
"2024-02-03 00:02:05","1820000","0","404904175","19018","544","0","","0"
"2024-02-04 00:02:05","1820000","0","404920705","16530","544","0","","0"
"2024-02-05 00:02:05","1820000","0","404940056","19351","545","1","","0"
"2024-02-06 00:02:07","1820000","0","404958500","18444","545","0","","0"
"2024-02-07 00:02:06","1820000","0","404976936","18436","546","1","","0"
"2024-02-08 00:02:05","1820000","0","404995338","18402","546","0","","0"
"2024-02-09 00:02:06","1820000","0","405015330","19992","546","0","","0"
"2024-02-10 00:02:06","1820000","0","405034153","18823","546","0","","0"
"2024-02-11 00:02:04","1820000","0","405054767","20614","547","1","","0"
"2024-02-12 00:02:05","1820000","0","405074441","19674","548","1","","0"
"2024-02-13 00:02:06","1820000","0","405093985","19544","548","0","","0"
"2024-02-14 00:02:06","1820000","0","405114728","20743","548","0","","0"
"2024-02-15 00:02:04","1820000","0","405137127","22399","548","0","","0"
"2024-02-16 00:02:04","1820000","0","405156331","19204","548","0","","0"
"2024-02-17 00:02:06","1820000","0","405170332","14001","548","0","","0"
"2024-02-18 00:02:06","1820000","0","405186309","15977","548","0","","0"
"2024-02-19 00:02:05","1820000","0","405202211","15902","548","0","","0"
"2024-02-20 00:02:06","1820000","0","405218507","16296","548","0","","0"
"2024-02-21 00:02:07","1820000","0","405236864","18357","549","1","","0"
"2024-02-22 00:02:04","1820000","0","405254275","17411","549","0","","0"
"2024-02-23 00:02:06","1820000","0","405272896","18621","549","0","","0"
"2024-02-24 00:02:06","1820000","0","405295249","22353","550","1","","0"
"2024-02-25 00:02:05","1820000","0","405331749","36500","551","1","","0"
"2024-02-26 00:02:04","1820000","0","405366312","34563","551","0","","0"
"2024-02-27 00:02:06","1820000","0","405394089","27777","551","0","","0"
"2024-02-28 00:02:05","1820000","0","405410889","16800","551","0","","0"
"2024-02-29 00:02:05","1820000","0","405429075","18186","552","1","","0"
"2024-03-01 00:02:07","1820000","0","405447764","18689","553","1","","0"
"2024-03-02 00:02:06","1820000","0","405465207","17443","553","0","","0"
"2024-03-03 00:02:06","1810000","-10000","405487703","22496","555","2","","0"
"2024-03-04 00:02:06","1810000","0","405516431","28728","553","-2","","0"
"2024-03-05 00:02:05","1810000","0","405541507","25076","554","1","","0"
"2024-03-06 00:02:05","1810000","0","405562530","21023","555","1","","0"
"2024-03-07 00:02:05","1810000","0","405581830","19300","555","0","","0"
"2024-03-08 00:02:06","1810000","0","405599809","17979","556","1","","0"
"2024-03-09 00:02:04","1810000","0","405617035","17226","557","1","","0"
"2024-03-10 00:02:05","1810000","0","405635662","18627","559","2","","0"
"2024-03-11 00:02:05","1810000","0","405657258","21596","561","2","","0"
"2024-03-12 00:02:05","1810000","0","405685325","28067","562","1","","0"
"2024-03-13 00:02:04","1810000","0","405706023","20698","563","1","","0"
"2024-03-14 00:02:06","1810000","0","405725145","19122","563","0","","0"
"2024-03-15 00:02:06","1810000","0","405739458","14313","566","3","","0"
"2024-03-16 00:02:05","1810000","0","405762045","22587","567","1","","0"
"2024-03-17 00:02:06","1810000","0","405778416","16371","568","1","","0"
"2024-03-18 00:02:05","1810000","0","405800321","21905","568","0","","0"
"2024-03-19 00:02:06","1810000","0","405818136","17815","569","1","","0"
"2024-03-20 00:02:05","1810000","0","405841638","23502","570","1","","0"
"2024-03-21 00:02:05","1810000","0","405861071","19433","571","1","","0"
"2024-03-22 00:02:05","1810000","0","405878286","17215","572","1","","0"
"2024-03-23 00:02:04","1810000","0","405909538","31252","574","2","","0"
"2024-03-24 00:02:05","1810000","0","405936804","27266","576","2","","0"
"2024-03-25 00:02:05","1810000","0","405962629","25825","576","0","","0"
"2024-03-26 00:02:06","1810000","0","405984089","21460","577","1","","0"
"2024-03-27 00:02:06","1810000","0","406002133","18044","579","2","","0"
"2024-03-28 00:02:04","1810000","0","406023379","21246","580","1","","0"
"2024-03-29 00:02:05","1810000","0","406046991","23612","582","2","","0"
"2024-03-30 00:02:05","1810000","0","406074252","27261","584","2","","0"
"2024-03-31 00:02:05","1810000","0","406104283","30031","584","0","","0"
"2024-04-01 00:02:06","1810000","0","406123912","19629","586","2","","0"
"2024-04-02 00:02:04","1810000","0","406156972","33060","588","2","","0"
"2024-04-03 00:02:05","1810000","0","406185080","28108","590","2","","0"
"2024-04-04 00:02:05","1810000","0","406223065","37985","592","2","","0"
"2024-04-05 00:02:10","1810000","0","406242318","19253","594","2","","0"
"2024-04-06 00:02:04","1810000","0","406275763","33445","596","2","","0"
"2024-04-07 00:02:06","1810000","0","406311464","35701","598","2","","0"
"2024-04-08 00:02:07","1810000","0","406356642","45178","599","1","","0"
"2024-04-09 00:02:06","1810000","0","406393301","36659","601","2","","0"
"2024-04-10 00:02:04","1810000","0","406427331","34030","603","2","","0"
"2024-04-11 00:02:05","1810000","0","406463836","36505","605","2","","0"
"2024-04-12 00:02:05","1810000","0","406501722","37886","607","2","","0"
"2024-04-13 00:02:04","1810000","0","406539634","37912","609","2","","0"
"2024-04-14 00:02:03","1810000","0","406578106","38472","611","2","","0"
"2024-04-15 00:02:05","1810000","0","406624577","46471","612","1","","0"
"2024-04-16 00:02:06","1810000","0","406662968","38391","614","2","","0"
