"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2024-01-08 00:02:03","2090000","0","858994522","236540","1307","0","","0"
"2024-01-09 00:02:03","2090000","0","859209277","214755","1308","1","","0"
"2024-01-10 00:02:03","2090000","0","859502115","292838","1308","0","","0"
"2024-01-11 00:02:02","2090000","0","859756146","254031","1309","1","","0"
"2024-01-12 00:02:04","2090000","0","859991208","235062","1309","0","","0"
"2024-01-13 00:02:02","2090000","0","860204154","212946","1310","1","","0"
"2024-01-14 00:02:02","2090000","0","860473354","269200","1310","0","","0"
"2024-01-15 00:02:02","2090000","0","860737988","264634","1310","0","","0"
"2024-01-16 00:02:03","2090000","0","860975846","237858","1311","1","","0"
"2024-01-17 00:02:03","2090000","0","861240320","264474","1311","0","","0"
"2024-01-18 00:02:02","2090000","0","861461080","220760","1312","1","","0"
"2024-01-19 00:02:03","2090000","0","861707857","246777","1312","0","","0"
"2024-01-20 00:02:03","2090000","0","861916033","208176","1313","1","","0"
"2024-01-21 00:02:02","2090000","0","862140679","224646","1313","0","","0"
"2024-01-22 00:02:04","2090000","0","862372433","231754","1313","0","","0"
"2024-01-23 00:02:03","2090000","0","862595649","223216","1313","0","","0"
"2024-01-24 00:02:02","2090000","0","862775914","180265","1313","0","","0"
"2024-01-25 00:02:03","2090000","0","862956917","181003","1315","2","","0"
"2024-01-26 00:02:02","2090000","0","863178268","221351","1313","-2","","0"
"2024-01-27 00:02:03","2090000","0","863370242","191974","1315","2","","0"
"2024-01-28 00:02:03","2090000","0","863564289","194047","1315","0","","0"
"2024-01-29 00:02:04","2090000","0","863719210","154921","1315","0","","0"
"2024-01-30 00:02:03","2090000","0","863909631","190421","1315","0","","0"
"2024-01-31 00:02:03","2090000","0","864072450","162819","1315","0","","0"
"2024-02-01 00:02:03","2090000","0","864234229","161779","1316","1","","0"
"2024-02-02 00:02:02","2090000","0","864428174","193945","1316","0","","0"
"2024-02-03 00:02:03","2090000","0","864606356","178182","1316","0","","0"
"2024-02-04 00:02:03","2090000","0","864758817","152461","1316","0","","0"
"2024-02-05 00:02:03","2090000","0","864929807","170990","1316","0","","0"
"2024-02-06 00:02:03","2090000","0","865099602","169795","1316","0","","0"
"2024-02-07 00:02:04","2090000","0","865248340","148738","1316","0","","0"
"2024-02-08 00:02:03","2090000","0","865409855","161515","1317","1","","0"
"2024-02-09 00:02:03","2090000","0","865605180","195325","1317","0","","0"
"2024-02-10 00:02:03","2090000","0","865790572","185392","1316","-1","","0"
"2024-02-11 00:02:03","2090000","0","865951755","161183","1317","1","","0"
"2024-02-12 00:02:03","2090000","0","866118343","166588","1317","0","","0"
"2024-02-13 00:02:04","2090000","0","866287708","169365","1317","0","","0"
"2024-02-14 00:02:03","2090000","0","866465786","178078","1317","0","","0"
"2024-02-15 00:02:03","2090000","0","866614280","148494","1317","0","","0"
"2024-02-16 00:02:03","2090000","0","866758407","144127","1317","0","","0"
"2024-02-17 00:02:03","2090000","0","866903054","144647","1317","0","","0"
"2024-02-18 00:02:03","2090000","0","867043093","140039","1317","0","","0"
"2024-02-19 00:02:03","2090000","0","867193976","150883","1317","0","","0"
"2024-02-20 00:02:03","2090000","0","867359722","165746","1317","0","","0"
"2024-02-21 00:02:04","2090000","0","867503817","144095","1317","0","","0"
"2024-02-22 00:02:02","2090000","0","867650156","146339","1318","1","","0"
"2024-02-23 00:02:04","2090000","0","867844793","194637","1318","0","","0"
"2024-02-24 00:02:03","2090000","0","868012893","168100","1319","1","","0"
"2024-02-25 00:02:03","2090000","0","868233608","220715","1319","0","","0"
"2024-02-26 00:02:03","2090000","0","868416326","182718","1319","0","","0"
"2024-02-27 00:02:04","2090000","0","868621678","205352","1320","1","","0"
"2024-02-28 00:02:03","2090000","0","868810022","188344","1321","1","","0"
"2024-02-29 00:02:02","2090000","0","869005461","195439","1320","-1","","0"
"2024-03-01 00:02:03","2090000","0","869174606","169145","1321","1","","0"
"2024-03-02 00:02:04","2090000","0","869330654","156048","1322","1","","0"
"2024-03-03 00:02:03","2090000","0","869508547","177893","1322","0","","0"
"2024-03-04 00:02:03","2090000","0","869696708","188161","1322","0","","0"
"2024-03-05 00:02:03","2090000","0","869870357","173649","1322","0","","0"
"2024-03-06 00:02:03","2090000","0","870034219","163862","1322","0","","0"
"2024-03-07 00:02:03","2090000","0","870176708","142489","1323","1","","0"
"2024-03-08 00:02:03","2090000","0","870406659","229951","1323","0","","0"
"2024-03-09 00:02:02","2090000","0","870607313","200654","1324","1","","0"
"2024-03-10 00:02:03","2090000","0","870828717","221404","1324","0","","0"
"2024-03-11 00:02:03","2090000","0","871030374","201657","1324","0","","0"
"2024-03-12 00:02:04","2090000","0","871224799","194425","1324","0","","0"
"2024-03-13 00:02:02","2090000","0","871394147","169348","1324","0","","0"
"2024-03-14 00:02:03","2090000","0","871565553","171406","1325","1","","0"
"2024-03-15 00:02:04","2090000","0","871761601","196048","1325","0","","0"
"2024-03-16 00:02:02","2090000","0","871944233","182632","1326","1","","0"
"2024-03-17 00:02:03","2090000","0","872130059","185826","1326","0","","0"
"2024-03-18 00:02:02","2090000","0","872331326","201267","1326","0","","0"
"2024-03-19 00:02:04","2090000","0","872504416","173090","1327","1","","0"
"2024-03-20 00:02:02","2090000","0","872695557","191141","1327","0","","0"
"2024-03-21 00:02:03","2090000","0","872897525","201968","1328","1","","0"
"2024-03-22 00:02:03","2090000","0","873134223","236698","1328","0","","0"
"2024-03-23 00:02:02","2090000","0","873328250","194027","1329","1","","0"
"2024-03-24 00:02:02","2090000","0","873532761","204511","1330","1","","0"
"2024-03-25 00:02:02","2090000","0","873794534","261773","1330","0","","0"
"2024-03-26 00:02:03","2090000","0","874003625","209091","1331","1","","0"
"2024-03-27 00:02:03","2090000","0","874249738","246113","1331","0","","0"
"2024-03-28 00:02:02","2090000","0","874475949","226211","1331","0","","0"
"2024-03-29 00:02:03","2090000","0","874675237","199288","1331","0","","0"
