"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2024-02-18 00:02:06","3810000","0","3837135290","1909287","2134","3","","0"
"2024-02-19 00:02:05","3810000","0","3839037549","1902259","2136","2","","0"
"2024-02-20 00:02:06","3810000","0","3841648779","2611230","2139","3","","0"
"2024-02-21 00:02:07","3810000","0","3843965782","2317003","2141","2","","0"
"2024-02-22 00:02:04","3810000","0","3846645489","2679707","2144","3","","0"
"2024-02-23 00:02:06","3810000","0","3849166840","2521351","2147","3","","0"
"2024-02-24 00:02:06","3810000","0","3851507109","2340269","2150","3","","0"
"2024-02-25 00:02:05","3810000","0","3854195631","2688522","2151","1","","0"
"2024-02-26 00:02:04","3810000","0","3856328166","2132535","2153","2","","0"
"2024-02-27 00:02:06","3810000","0","3858734789","2406623","2153","0","","0"
"2024-02-28 00:02:05","3810000","0","3860188913","1454124","2155","2","","0"
"2024-02-29 00:02:05","3810000","0","3861946180","1757267","2156","1","","0"
"2024-03-01 00:02:07","3810000","0","3863573027","1626847","2157","1","","0"
"2024-03-02 00:02:06","3810000","0","3865217634","1644607","2159","2","","0"
"2024-03-03 00:02:06","3810000","0","3866947284","1729650","2159","0","","0"
"2024-03-04 00:02:06","3810000","0","3868502240","1554956","2159","0","","0"
"2024-03-05 00:02:05","3810000","0","3869841071","1338831","2160","1","","0"
"2024-03-06 00:02:05","3810000","0","3871257073","1416002","2162","2","","0"
"2024-03-07 00:02:05","3810000","0","3872757360","1500287","2162","0","","0"
"2024-03-08 00:02:06","3810000","0","3874221548","1464188","2164","2","","0"
"2024-03-09 00:02:04","3810000","0","3875860753","1639205","2164","0","","0"
"2024-03-10 00:02:05","3810000","0","3877446454","1585701","2165","1","","0"
"2024-03-11 00:02:05","3810000","0","3878961503","1515049","2166","1","","0"
"2024-03-12 00:02:06","3810000","0","3880439448","1477945","2167","1","","0"
"2024-03-13 00:02:04","3810000","0","3881829445","1389997","2167","0","","0"
"2024-03-14 00:02:06","3810000","0","3883181113","1351668","2168","1","","0"
"2024-03-15 00:02:06","3810000","0","3884498553","1317440","2168","0","","0"
"2024-03-16 00:02:05","3810000","0","3885950928","1452375","2169","1","","0"
"2024-03-17 00:02:05","3810000","0","3887311766","1360838","2170","1","","0"
"2024-03-18 00:02:04","3810000","0","3888683977","1372211","2171","1","","0"
"2024-03-19 00:02:06","3810000","0","3889954069","1270092","2172","1","","0"
"2024-03-20 00:02:05","3810000","0","3891359053","1404984","2173","1","","0"
"2024-03-21 00:02:05","3810000","0","3892782590","1423537","2173","0","","0"
"2024-03-22 00:02:05","3810000","0","3894300794","1518204","2174","1","","0"
"2024-03-23 00:02:04","3810000","0","3895585511","1284717","2174","0","","0"
"2024-03-24 00:02:05","3810000","0","3896817315","1231804","2174","0","","0"
"2024-03-25 00:02:04","3800000","-10000","3897857988","1040673","2175","1","","0"
"2024-03-26 00:02:05","3800000","0","3899084003","1226015","2175","0","","0"
"2024-03-27 00:02:06","3800000","0","3900453513","1369510","2178","3","","0"
"2024-03-28 00:02:04","3800000","0","3901928412","1474899","2181","3","","0"
"2024-03-29 00:02:05","3800000","0","3903367372","1438960","2184","3","","0"
