"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2024-01-13 00:02:02","276000","0","70458628","6674","2740","2","","0"
"2024-01-14 00:02:02","276000","0","70464197","5569","2741","1","","0"
"2024-01-15 00:02:02","276000","0","70469967","5770","2742","1","","0"
"2024-01-16 00:02:03","276000","0","70475480","5513","2743","1","","0"
"2024-01-17 00:02:03","276000","0","70479964","4484","2745","2","","0"
"2024-01-18 00:02:03","276000","0","70492398","12434","2746","1","","0"
"2024-01-19 00:02:03","276000","0","70504083","11685","2747","1","","0"
"2024-01-20 00:02:04","276000","0","70509791","5708","2748","1","","0"
"2024-01-21 00:02:02","276000","0","70514188","4397","2750","2","","0"
"2024-01-22 00:02:04","276000","0","70529291","15103","2751","1","","0"
"2024-01-23 00:02:03","276000","0","70541986","12695","2752","1","","0"
"2024-01-24 00:02:02","276000","0","70545496","3510","2753","1","","0"
"2024-01-25 00:02:03","276000","0","70552396","6900","2755","2","","0"
"2024-01-26 00:02:02","276000","0","70577916","25520","2757","2","","0"
"2024-01-27 00:02:02","276000","0","70606940","29024","2759","2","","0"
"2024-01-28 00:02:03","275000","-1000","70649509","42569","2761","2","","0"
"2024-01-29 00:02:04","275000","0","70667992","18483","2763","2","","0"
"2024-01-30 00:02:03","275000","0","70713192","45200","2765","2","","0"
"2024-01-31 00:02:03","275000","0","70743982","30790","2767","2","","0"
"2024-02-01 00:02:03","275000","0","70754959","10977","2768","1","","0"
"2024-02-02 00:02:02","275000","0","70764807","9848","2772","4","","0"
"2024-02-03 00:02:02","275000","0","70769641","4834","2774","2","","0"
"2024-02-04 00:02:03","275000","0","70797983","28342","2776","2","","0"
"2024-02-05 00:02:03","275000","0","70806467","8484","2777","1","","0"
"2024-02-06 00:02:04","275000","0","70848582","42115","2779","2","","0"
"2024-02-07 00:02:04","275000","0","70862453","13871","2782","3","","0"
"2024-02-08 00:02:03","275000","0","70876973","14520","2786","4","","0"
"2024-02-09 00:02:03","275000","0","70890870","13897","2790","4","","0"
"2024-02-10 00:02:03","275000","0","70933717","42847","2792","2","","0"
"2024-02-11 00:02:02","275000","0","70962135","28418","2794","2","","0"
"2024-02-12 00:02:02","275000","0","70982213","20078","2797","3","","0"
"2024-02-13 00:02:04","275000","0","71003878","21665","2800","3","","0"
"2024-02-14 00:02:03","275000","0","71035912","32034","2802","2","","0"
"2024-02-15 00:02:03","275000","0","71065136","29224","2803","1","","0"
"2024-02-16 00:02:03","275000","0","71075951","10815","2808","5","","0"
"2024-02-17 00:02:03","275000","0","71102302","26351","2812","4","","0"
"2024-02-18 00:02:03","275000","0","71124640","22338","2815","3","","0"
"2024-02-19 00:02:02","275000","0","71152884","28244","2816","1","","0"
"2024-02-20 00:02:03","275000","0","71171529","18645","2817","1","","0"
"2024-02-21 00:02:03","275000","0","71188582","17053","2818","1","","0"
"2024-02-22 00:02:02","275000","0","71200016","11434","2819","1","","0"
"2024-02-23 00:02:03","275000","0","71209940","9924","2821","2","","0"
"2024-02-24 00:02:03","275000","0","71221777","11837","2824","3","","0"
"2024-02-25 00:02:03","275000","0","71251150","29373","2826","2","","0"
"2024-02-26 00:02:03","275000","0","71264650","13500","2828","2","","0"
"2024-02-27 00:02:04","274000","-1000","71294086","29436","2830","2","","0"
"2024-02-28 00:02:03","274000","0","71306690","12604","2832","2","","0"
"2024-02-29 00:02:02","274000","0","71321132","14442","2834","2","","0"
"2024-03-01 00:02:03","274000","0","71325687","4555","2835","1","","0"
"2024-03-02 00:02:03","274000","0","71336061","10374","2837","2","","0"
"2024-03-03 00:02:03","274000","0","71343653","7592","2839","2","","0"
"2024-03-04 00:02:03","274000","0","71351357","7704","2842","3","","0"
"2024-03-05 00:02:03","274000","0","71373347","21990","2844","2","","0"
"2024-03-06 00:02:04","274000","0","71386464","13117","2846","2","","0"
"2024-03-07 00:02:03","274000","0","71395590","9126","2847","1","","0"
"2024-03-08 00:02:03","274000","0","71400993","5403","2851","4","","0"
"2024-03-09 00:02:02","274000","0","71409752","8759","2853","2","","0"
"2024-03-10 00:02:03","274000","0","71428822","19070","2854","1","","0"
"2024-03-11 00:02:03","274000","0","71436089","7267","2855","1","","0"
"2024-03-12 00:02:04","274000","0","71440552","4463","2857","2","","0"
"2024-03-13 00:02:02","274000","0","71449724","9172","2858","1","","0"
"2024-03-14 00:02:04","274000","0","71452547","2823","2859","1","","0"
"2024-03-15 00:02:04","274000","0","71456838","4291","2861","2","","0"
"2024-03-16 00:02:02","274000","0","71467334","10496","2863","2","","0"
"2024-03-17 00:02:03","274000","0","71475391","8057","2865","2","","0"
"2024-03-18 00:02:02","274000","0","71496832","21441","2867","2","","0"
"2024-03-19 00:02:04","274000","0","71507931","11099","2868","1","","0"
"2024-03-20 00:02:03","274000","0","71513520","5589","2871","3","","0"
"2024-03-21 00:02:03","274000","0","71525528","12008","2872","1","","0"
"2024-03-22 00:02:03","274000","0","71533419","7891","2873","1","","0"
"2024-03-23 00:02:02","274000","0","71541591","8172","2875","2","","0"
"2024-03-24 00:02:03","273000","-1000","71548617","7026","2877","2","","0"
"2024-03-25 00:02:02","273000","0","71557593","8976","2878","1","","0"
"2024-03-26 00:02:03","273000","0","71564935","7342","2879","1","","0"
"2024-03-27 00:02:03","273000","0","71576417","11482","2881","2","","0"
"2024-03-28 00:02:02","273000","0","71585449","9032","2883","2","","0"
"2024-03-29 00:02:03","273000","0","71592425","6976","2886","3","","0"
"2024-03-30 00:02:03","273000","0","71600622","8197","2888","2","","0"
"2024-03-31 00:02:02","273000","0","71606061","5439","2890","2","","0"
"2024-04-01 00:02:03","273000","0","71612694","6633","2892","2","","0"
"2024-04-02 00:02:02","273000","0","71620942","8248","2894","2","","0"
"2024-04-03 00:02:03","273000","0","71628079","7137","2899","5","","0"
"2024-04-04 00:02:02","273000","0","71646079","18000","2907","8","","0"
"2024-04-05 00:02:03","273000","0","71664555","18476","2910","3","","0"
"2024-04-06 00:02:03","273000","0","71677994","13439","2911","1","","0"
"2024-04-07 00:02:04","273000","0","71684092","6098","2913","2","","0"
"2024-04-08 00:02:04","273000","0","71691576","7484","2915","2","","0"
"2024-04-09 00:02:03","273000","0","71700282","8706","2918","3","","0"
"2024-04-10 00:02:02","273000","0","71705930","5648","2919","1","","0"
"2024-04-11 00:02:03","273000","0","71709867","3937","2922","3","","0"
"2024-04-12 00:02:03","273000","0","71719898","10031","2924","2","","0"
"2024-04-13 00:02:02","273000","0","71731928","12030","2927","3","","0"
"2024-04-14 00:02:01","273000","0","71739377","7449","2928","1","","0"
"2024-04-15 00:02:02","273000","0","71747448","8071","2928","0","","0"
"2024-04-16 00:02:04","273000","0","71752506","5058","2929","1","","0"
"2024-04-17 00:02:02","273000","0","71761335","8829","2930","1","","0"
"2024-04-18 00:02:03","273000","0","71766779","5444","2932","2","","0"
"2024-04-19 00:02:03","273000","0","71771394","4615","2935","3","","0"
