"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2024-02-25 00:02:07","112000","0","71127434","3752","632","0","","0"
"2024-02-26 00:02:05","112000","0","71130674","3240","632","0","","0"
"2024-02-27 00:02:07","112000","0","71134444","3770","632","0","","0"
"2024-02-28 00:02:06","112000","0","71136540","2096","632","0","","0"
"2024-02-29 00:02:06","112000","0","71139510","2970","632","0","","0"
"2024-03-01 00:02:09","111000","-1000","71142239","2729","632","0","","0"
"2024-03-02 00:02:07","111000","0","71144947","2708","632","0","","0"
"2024-03-03 00:02:07","111000","0","71147178","2231","632","0","","0"
"2024-03-04 00:02:07","111000","0","71150447","3269","632","0","","0"
"2024-03-05 00:02:07","111000","0","71153719","3272","632","0","","0"
"2024-03-06 00:02:07","111000","0","71157114","3395","632","0","","0"
"2024-03-07 00:02:06","111000","0","71159864","2750","632","0","","0"
"2024-03-08 00:02:08","111000","0","71162850","2986","632","0","","0"
"2024-03-09 00:02:05","111000","0","71165500","2650","632","0","","0"
"2024-03-10 00:02:06","111000","0","71168307","2807","632","0","","0"
"2024-03-11 00:02:06","111000","0","71171185","2878","632","0","","0"
"2024-03-12 00:02:07","111000","0","71173738","2553","632","0","","0"
"2024-03-13 00:02:05","111000","0","71176422","2684","632","0","","0"
"2024-03-14 00:02:07","111000","0","71179197","2775","632","0","","0"
"2024-03-15 00:02:08","111000","0","71181874","2677","632","0","","0"
"2024-03-16 00:02:06","111000","0","71184878","3004","632","0","","0"
"2024-03-17 00:02:07","111000","0","71187143","2265","632","0","","0"
"2024-03-18 00:02:06","111000","0","71190481","3338","632","0","","0"
"2024-03-19 00:02:07","111000","0","71193654","3173","632","0","","0"
"2024-03-20 00:02:06","111000","0","71196345","2691","632","0","","0"
"2024-03-21 00:02:06","111000","0","71199467","3122","632","0","","0"
"2024-03-22 00:02:07","111000","0","71202576","3109","632","0","","0"
"2024-03-23 00:02:06","111000","0","71205519","2943","632","0","","0"
"2024-03-24 00:02:06","111000","0","71208456","2937","632","0","","0"
"2024-03-25 00:02:06","111000","0","71212318","3862","632","0","","0"
"2024-03-26 00:02:07","111000","0","71215963","3645","632","0","","0"
"2024-03-27 00:02:07","111000","0","71219363","3400","632","0","","0"
"2024-03-28 00:02:05","111000","0","71222298","2935","632","0","","0"
"2024-03-29 00:02:07","111000","0","71224933","2635","632","0","","0"
"2024-03-30 00:02:07","111000","0","71228084","3151","632","0","","0"
"2024-03-31 00:02:06","111000","0","71230605","2521","632","0","","0"
"2024-04-01 00:02:07","111000","0","71233241","2636","632","0","","0"
"2024-04-02 00:02:05","111000","0","71236145","2904","632","0","","0"
"2024-04-03 00:02:06","111000","0","71238780","2635","632","0","","0"
"2024-04-04 00:02:06","111000","0","71242824","4044","632","0","","0"
"2024-04-05 00:02:12","111000","0","71245138","2314","632","0","","0"
"2024-04-06 00:02:05","111000","0","71248806","3668","632","0","","0"
"2024-04-07 00:02:08","111000","0","71252109","3303","632","0","","0"
"2024-04-08 00:02:09","111000","0","71255210","3101","632","0","","0"
"2024-04-09 00:02:08","111000","0","71258983","3773","632","0","","0"
"2024-04-10 00:02:05","111000","0","71261877","2894","632","0","","0"
"2024-04-11 00:02:07","111000","0","71264800","2923","632","0","","0"
"2024-04-12 00:02:07","111000","0","71267896","3096","632","0","","0"
"2024-04-13 00:02:05","111000","0","71270856","2960","632","0","","0"
"2024-04-14 00:02:05","111000","0","71273151","2295","632","0","","0"
"2024-04-15 00:02:07","111000","0","71276016","2865","632","0","","0"
"2024-04-16 00:02:07","111000","0","71279226","3210","632","0","","0"
"2024-04-17 00:02:05","111000","0","71282085","2859","632","0","","0"
"2024-04-18 00:02:07","111000","0","71284501","2416","632","0","","0"
"2024-04-19 00:02:07","111000","0","71286753","2252","632","0","","0"
"2024-04-20 00:02:06","111000","0","71290073","3320","632","0","","0"
"2024-04-21 00:02:07","111000","0","71292788","2715","632","0","","0"
"2024-04-22 00:02:09","111000","0","71296027","3239","632","0","","0"
"2024-04-23 00:02:07","111000","0","71299677","3650","632","0","","0"
"2024-04-24 00:02:07","111000","0","71302816","3139","632","0","","0"
