"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-12-01 00:02:03","960000","0","2049018214","743329","2058","2","","0"
"2023-12-02 00:02:03","960000","0","2049643540","625326","2060","2","","0"
"2023-12-03 00:02:02","960000","0","2050208274","564734","2062","2","","0"
"2023-12-04 00:02:03","960000","0","2050928737","720463","2064","2","","0"
"2023-12-05 00:02:03","960000","0","2051647261","718524","2066","2","","0"
"2023-12-06 00:02:02","960000","0","2052293426","646165","2068","2","","0"
"2023-12-07 00:02:02","961000","1000","2052970916","677490","2070","2","","0"
"2023-12-08 00:02:02","961000","0","2053686646","715730","2072","2","","0"
"2023-12-09 00:02:03","961000","0","2054365786","679140","2074","2","","0"
"2023-12-10 00:02:02","961000","0","2055055309","689523","2076","2","","0"
"2023-12-11 00:02:02","962000","1000","2055937637","882328","2078","2","","0"
"2023-12-12 00:02:03","962000","0","2056836254","898617","2080","2","","0"
"2023-12-13 00:02:03","962000","0","2057681014","844760","2082","2","","0"
"2023-12-14 00:02:03","963000","1000","2058491209","810195","2084","2","","0"
"2023-12-15 00:02:02","963000","0","2059419221","928012","2086","2","","0"
"2023-12-16 00:02:02","964000","1000","2060312084","892863","2088","2","","0"
"2023-12-17 00:02:02","965000","1000","2061345396","1033312","2090","2","","0"
"2023-12-18 00:02:03","965000","0","2062333684","988288","2092","2","","0"
"2023-12-19 00:02:03","966000","1000","2063400812","1067128","2094","2","","0"
"2023-12-20 00:02:03","966000","0","2064226892","826080","2096","2","","0"
"2023-12-21 00:02:06","967000","1000","2065128905","902013","2098","2","","0"
"2023-12-22 00:02:03","967000","0","2065996692","867787","2100","2","","0"
"2023-12-23 00:02:04","967000","0","2066805524","808832","2102","2","","0"
"2023-12-24 00:02:03","967000","0","2067645890","840366","2104","2","","0"
"2023-12-25 00:02:02","967000","0","2068487588","841698","2106","2","","0"
"2023-12-26 00:02:04","968000","1000","2069252778","765190","2108","2","","0"
"2023-12-27 00:02:02","968000","0","2070097888","845110","2110","2","","0"
"2023-12-28 00:02:03","968000","0","2070983282","885394","2112","2","","0"
"2023-12-29 00:02:07","968000","0","2071802598","819316","2114","2","","0"
"2023-12-30 00:02:02","968000","0","2072643275","840677","2116","2","","0"
"2023-12-31 00:02:03","968000","0","2073328033","684758","2118","2","","0"
"2024-01-01 00:02:03","968000","0","2073982436","654403","2120","2","","0"
"2024-01-02 00:02:03","968000","0","2074655321","672885","2122","2","","0"
"2024-01-03 00:02:03","968000","0","2075279463","624142","2124","2","","0"
"2024-01-04 00:02:03","968000","0","2075975246","695783","2126","2","","0"
"2024-01-05 00:02:03","968000","0","2076775408","800162","2128","2","","0"
"2024-01-06 00:02:03","969000","1000","2077659061","883653","2130","2","","0"
"2024-01-07 00:02:03","969000","0","2078590758","931697","2132","2","","0"
"2024-01-08 00:02:03","969000","0","2079429036","838278","2134","2","","0"
"2024-01-09 00:02:03","969000","0","2080258853","829817","2136","2","","0"
"2024-01-10 00:02:03","969000","0","2081148507","889654","2138","2","","0"
"2024-01-11 00:02:02","969000","0","2081979803","831296","2140","2","","0"
"2024-01-12 00:02:03","969000","0","2082626914","647111","2142","2","","0"
"2024-01-13 00:02:02","969000","0","2083338469","711555","2144","2","","0"
"2024-01-14 00:02:02","969000","0","2084088745","750276","2146","2","","0"
"2024-01-15 00:02:03","970000","1000","2085040667","951922","2148","2","","0"
"2024-01-16 00:02:03","970000","0","2086004087","963420","2150","2","","0"
"2024-01-17 00:02:03","970000","0","2086824116","820029","2152","2","","0"
"2024-01-18 00:02:02","970000","0","2087644109","819993","2154","2","","0"
"2024-01-19 00:02:03","970000","0","2088472696","828587","2156","2","","0"
"2024-01-20 00:02:03","971000","1000","2089378757","906061","2158","2","","0"
"2024-01-21 00:02:02","971000","0","2090327586","948829","2160","2","","0"
"2024-01-22 00:02:04","972000","1000","2091583144","1255558","2163","3","","0"
"2024-01-23 00:02:03","972000","0","2093078912","1495768","2165","2","","0"
"2024-01-24 00:02:02","973000","1000","2094230705","1151793","2167","2","","0"
"2024-01-25 00:02:03","973000","0","2095423599","1192894","2169","2","","0"
"2024-01-26 00:02:02","973000","0","2096437045","1013446","2171","2","","0"
"2024-01-27 00:02:03","974000","1000","2097501023","1063978","2173","2","","0"
"2024-01-28 00:02:03","974000","0","2098711580","1210557","2175","2","","0"
"2024-01-29 00:02:04","974000","0","2099664957","953377","2177","2","","0"
"2024-01-30 00:02:03","974000","0","2100788784","1123827","2179","2","","0"
"2024-01-31 00:02:02","975000","1000","2101676420","887636","2181","2","","0"
"2024-02-01 00:02:03","975000","0","2102581751","905331","2183","2","","0"
"2024-02-02 00:02:03","975000","0","2103480701","898950","2185","2","","0"
"2024-02-03 00:02:03","975000","0","2104222122","741421","2187","2","","0"
"2024-02-04 00:02:02","976000","1000","2105260788","1038666","2189","2","","0"
"2024-02-05 00:02:03","976000","0","2106403204","1142416","2191","2","","0"
"2024-02-06 00:02:04","976000","0","2107522836","1119632","2193","2","","0"
"2024-02-07 00:02:04","976000","0","2108374009","851173","2195","2","","0"
"2024-02-08 00:02:02","977000","1000","2109278783","904774","2197","2","","0"
"2024-02-09 00:02:03","977000","0","2110134924","856141","2199","2","","0"
"2024-02-10 00:02:03","977000","0","2111026734","891810","2201","2","","0"
"2024-02-11 00:02:02","978000","1000","2111942356","915622","2203","2","","0"
"2024-02-12 00:02:03","978000","0","2113031650","1089294","2206","3","","0"
"2024-02-13 00:02:03","978000","0","2114069709","1038059","2208","2","","0"
"2024-02-14 00:02:03","978000","0","2115096339","1026630","2210","2","","0"
"2024-02-15 00:02:03","978000","0","2115910213","813874","2212","2","","0"
"2024-02-16 00:02:03","979000","1000","2116712486","802273","2214","2","","0"
"2024-02-17 00:02:04","979000","0","2117548860","836374","2217","3","","0"
"2024-02-18 00:02:03","979000","0","2118516401","967541","2220","3","","0"
"2024-02-19 00:02:03","979000","0","2119670411","1154010","2222","2","","0"
"2024-02-20 00:02:03","980000","1000","2120854580","1184169","2224","2","","0"
"2024-02-21 00:02:04","980000","0","2121788449","933869","2226","2","","0"
"2024-02-22 00:02:02","980000","0","2122766139","977690","2228","2","","0"
"2024-02-23 00:02:03","981000","1000","2123803486","1037347","2230","2","","0"
"2024-02-24 00:02:03","981000","0","2124834070","1030584","2232","2","","0"
"2024-02-25 00:02:03","982000","1000","2126165162","1331092","2235","3","","0"
"2024-02-26 00:02:03","982000","0","2127472128","1306966","2237","2","","0"
"2024-02-27 00:02:04","982000","0","2128843362","1371234","2239","2","","0"
"2024-02-28 00:02:03","983000","1000","2129697717","854355","2241","2","","0"
"2024-02-29 00:02:02","983000","0","2130619907","922190","2243","2","","0"
"2024-03-01 00:02:03","984000","1000","2131634227","1014320","2245","2","","0"
"2024-03-02 00:02:04","984000","0","2132712631","1078404","2248","3","","0"
"2024-03-03 00:02:03","984000","0","2133717396","1004765","2250","2","","0"
"2024-03-04 00:02:03","985000","1000","2134868277","1150881","2252","2","","0"
"2024-03-05 00:02:03","985000","0","2135984622","1116345","2254","2","","0"
"2024-03-06 00:02:04","985000","0","2136892039","907417","2256","2","","0"
"2024-03-07 00:02:03","985000","0","2137742803","850764","2258","2","","0"
"2024-03-08 00:02:03","986000","1000","2138688630","945827","2260","2","","0"
"2024-03-09 00:02:02","986000","0","2139681933","993303","2262","2","","0"
"2024-03-10 00:02:03","986000","0","2140696786","1014853","2265","3","","0"
"2024-03-11 00:02:03","987000","1000","2141898376","1201590","2267","2","","0"
"2024-03-12 00:02:03","987000","0","2143094224","1195848","2269","2","","0"
"2024-03-13 00:02:02","987000","0","2144180451","1086227","2271","2","","0"
"2024-03-14 00:02:04","988000","1000","2145029334","848883","2273","2","","0"
"2024-03-15 00:02:04","988000","0","2146207841","1178507","2275","2","","0"
"2024-03-16 00:02:02","988000","0","2147261951","1054110","2277","2","","0"
"2024-03-17 00:02:03","989000","1000","2148352381","1090430","2280","3","","0"
"2024-03-18 00:02:02","989000","0","2149603434","1251053","2282","2","","0"
"2024-03-19 00:02:04","989000","0","2150679997","1076563","2284","2","","0"
"2024-03-20 00:02:02","989000","0","2151651291","971294","2286","2","","0"
"2024-03-21 00:02:02","990000","1000","2152601634","950343","2288","2","","0"
"2024-03-22 00:02:03","990000","0","2153693759","1092125","2290","2","","0"
"2024-03-23 00:02:03","990000","0","2154680553","986794","2292","2","","0"
"2024-03-24 00:02:02","991000","1000","2155802381","1121828","2294","2","","0"
"2024-03-25 00:02:02","991000","0","2157293897","1491516","2296","2","","0"
"2024-03-26 00:02:03","992000","1000","2158732739","1438842","2298","2","","0"
"2024-03-27 00:02:03","993000","1000","2160505557","1772818","2300","2","","0"
"2024-03-28 00:02:02","993000","0","2162229227","1723670","2302","2","","0"
"2024-03-29 00:02:03","994000","1000","2163877063","1647836","2304","2","","0"
"2024-03-30 00:02:03","994000","0","2165399113","1522050","2306","2","","0"
"2024-03-31 00:02:02","994000","0","2166788327","1389214","2308","2","","0"
"2024-04-01 00:02:03","995000","1000","2167901938","1113611","2310","2","","0"
"2024-04-02 00:02:02","995000","0","2169046524","1144586","2312","2","","0"
"2024-04-03 00:02:03","995000","0","2170277847","1231323","2314","2","","0"
"2024-04-04 00:02:02","995000","0","2171921156","1643309","2316","2","","0"
"2024-04-05 00:02:02","996000","1000","2172729651","808495","2318","2","","0"
"2024-04-06 00:02:02","996000","0","2173925756","1196105","2320","2","","0"
"2024-04-07 00:02:04","997000","1000","2175080930","1155174","2322","2","","0"
"2024-04-08 00:02:04","997000","0","2176093378","1012448","2324","2","","0"
"2024-04-09 00:02:04","997000","0","2177098519","1005141","2326","2","","0"
"2024-04-10 00:02:02","997000","0","2178042223","943704","2328","2","","0"
"2024-04-11 00:02:02","998000","1000","2178956567","914344","2330","2","","0"
"2024-04-12 00:02:03","998000","0","2179713643","757076","2332","2","","0"
"2024-04-13 00:02:02","998000","0","2180451914","738271","2334","2","","0"
"2024-04-14 00:02:01","999000","1000","2181168076","716162","2336","2","","0"
"2024-04-15 00:02:03","999000","0","2182194185","1026109","2338","2","","0"
"2024-04-16 00:02:04","1000000","1000","2183217118","1022933","2340","2","","0"
"2024-04-17 00:02:02","1000000","0","2184045406","828288","2342","2","","0"
"2024-04-18 00:02:04","1000000","0","2184883359","837953","2344","2","","0"
"2024-04-19 00:02:03","1000000","0","2185801208","917849","2346","2","","0"
"2024-04-20 00:02:02","1000000","0","2186871527","1070319","2348","2","","0"
