"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-11-10 00:02:05","2440000","0","3093293747","379228","21671","16","","0"
"2023-11-11 00:02:05","2440000","0","3093744636","450889","21683","12","","0"
"2023-11-12 00:02:05","2440000","0","3094245304","500668","21684","1","","0"
"2023-11-13 00:02:03","2440000","0","3094680837","435533","21687","3","","0"
"2023-11-14 00:02:05","2440000","0","3095098377","417540","21694","7","","0"
"2023-11-15 00:02:05","2440000","0","3095389987","291610","21699","5","","0"
"2023-11-16 00:02:05","2440000","0","3095708894","318907","21716","17","","0"
"2023-11-17 00:02:06","2440000","0","3096163055","454161","21726","10","","0"
"2023-11-18 00:02:05","2440000","0","3096564175","401120","21739","13","","0"
"2023-11-19 00:02:06","2440000","0","3096942204","378029","21744","5","","0"
"2023-11-20 00:02:04","2440000","0","3097352798","410594","21749","5","","0"
"2023-11-21 00:02:04","2440000","0","3097734629","381831","21756","7","","0"
"2023-11-22 00:02:04","2440000","0","3098044204","309575","21759","3","","0"
"2023-11-23 00:02:07","2440000","0","3098331762","287558","21773","14","","0"
"2023-11-24 00:02:06","2440000","0","3098759789","428027","21780","7","","0"
"2023-11-25 00:02:05","2440000","0","3099256644","496855","21786","6","","0"
"2023-11-26 00:02:06","2440000","0","3099603076","346432","21793","7","","0"
"2023-11-27 00:02:03","2440000","0","3100036145","433069","21799","6","","0"
"2023-11-28 00:02:05","2440000","0","3100479089","442944","21806","7","","0"
"2023-11-29 00:02:06","2440000","0","3100775585","296496","21812","6","","0"
"2023-11-30 00:02:06","2440000","0","3101071176","295591","21819","7","","0"
"2023-12-01 00:02:05","2440000","0","3101439003","367827","21829","10","","0"
"2023-12-02 00:02:05","2440000","0","3101785258","346255","21847","18","","0"
"2023-12-03 00:02:05","2440000","0","3102122994","337736","21848","1","","0"
"2023-12-04 00:02:05","2440000","0","3102625600","502606","21848","0","","0"
"2023-12-05 00:02:05","2440000","0","3103069489","443889","21855","7","","0"
"2023-12-06 00:02:05","2440000","0","3103397527","328038","21867","12","","0"
"2023-12-07 00:02:05","2440000","0","3103724652","327125","21875","8","","0"
"2023-12-08 00:02:05","2440000","0","3104060742","336090","21892","17","","0"
"2023-12-09 00:02:05","2440000","0","3104425392","364650","21907","15","","0"
"2023-12-10 00:02:05","2440000","0","3104974771","549379","21912","5","","0"
"2023-12-11 00:02:04","2440000","0","3105509733","534962","21916","4","","0"
"2023-12-12 00:02:06","2440000","0","3105965750","456017","21923","7","","0"
"2023-12-13 00:02:06","2440000","0","3106161134","195384","21924","1","","0"
"2023-12-14 00:02:05","2440000","0","3106459394","298260","21934","10","","0"
"2023-12-15 00:02:05","2450000","10000","3106813117","353723","21936","2","","0"
"2023-12-16 00:02:05","2450000","0","3107159446","346329","21944","8","","0"
"2023-12-17 00:02:05","2450000","0","3107808098","648652","21944","0","","0"
"2023-12-18 00:02:06","2450000","0","3108271766","463668","21945","1","","0"
"2023-12-19 00:02:05","2450000","0","3108795133","523367","21952","7","","0"
"2023-12-20 00:02:06","2450000","0","3109120739","325606","21963","11","","0"
"2023-12-21 00:02:09","2450000","0","3109491003","370264","21972","9","","0"
"2023-12-22 00:02:05","2450000","0","3109845044","354041","21977","5","","0"
"2023-12-23 00:02:06","2450000","0","3110184250","339206","21992","15","","0"
"2023-12-24 00:02:05","2450000","0","3110536891","352641","21995","3","","0"
"2023-12-25 00:02:04","2450000","0","3110948876","411985","21996","1","","0"
"2023-12-26 00:02:05","2450000","0","3111306924","358048","22002","6","","0"
"2023-12-27 00:02:04","2450000","0","3111622851","315927","22002","0","","0"
"2023-12-28 00:02:05","2450000","0","3111685886","63035","22013","11","","0"
"2023-12-29 00:02:09","2450000","0","3112058269","372383","22023","10","","0"
"2023-12-30 00:02:04","2450000","0","3112461351","403082","22026","3","","0"
"2023-12-31 00:02:05","2450000","0","3112792414","331063","22029","3","","0"
"2024-01-01 00:02:05","2450000","0","3113128630","336216","22029","0","","0"
"2024-01-02 00:02:05","2450000","0","3113439330","310700","22030","1","","0"
"2024-01-03 00:02:04","2450000","0","3113735477","296147","22029","-1","","0"
"2024-01-04 00:02:05","2450000","0","3114049583","314106","22031","2","","0"
"2024-01-05 00:02:05","2450000","0","3114304314","254731","22031","0","","0"
"2024-01-06 00:02:05","2450000","0","3114681164","376850","22042","11","","0"
"2024-01-07 00:02:05","2450000","0","3114994936","313772","22046","4","","0"
"2024-01-08 00:02:05","2450000","0","3115362535","367599","22046","0","","0"
"2024-01-09 00:02:05","2450000","0","3115713369","350834","22046","0","","0"
"2024-01-10 00:02:06","2450000","0","3116046876","333507","22049","3","","0"
"2024-01-11 00:02:04","2450000","0","3116355462","308586","22057","8","","0"
"2024-01-12 00:02:05","2450000","0","3116631297","275835","22072","15","","0"
"2024-01-13 00:02:05","2450000","0","3116941345","310048","22087","15","","0"
"2024-01-14 00:02:04","2450000","0","3117277822","336477","22088","1","","0"
"2024-01-15 00:02:04","2450000","0","3117680322","402500","22089","1","","0"
"2024-01-16 00:02:05","2450000","0","3118044463","364141","22099","10","","0"
"2024-01-17 00:02:06","2450000","0","3118358275","313812","22108","9","","0"
"2024-01-18 00:02:05","2450000","0","3118674781","316506","22122","14","","0"
"2024-01-19 00:02:05","2450000","0","3119035637","360856","22129","7","","0"
"2024-01-20 00:02:06","2450000","0","3119392085","356448","22142","13","","0"
"2024-01-21 00:02:03","2450000","0","3119744299","352214","22147","5","","0"
"2024-01-22 00:02:06","2450000","0","3120179246","434947","22148","1","","0"
"2024-01-23 00:02:05","2450000","0","3120609688","430442","22154","6","","0"
"2024-01-24 00:02:04","2450000","0","3120920162","310474","22159","5","","0"
"2024-01-25 00:02:05","2450000","0","3121243021","322859","22167","8","","0"
"2024-01-26 00:02:04","2450000","0","3121568779","325758","22171","4","","0"
"2024-01-27 00:02:05","2450000","0","3121871504","302725","22185","14","","0"
"2024-01-28 00:02:06","2450000","0","3122301056","429552","22189","4","","0"
"2024-01-29 00:02:06","2450000","0","3122643392","342336","22194","5","","0"
"2024-01-30 00:02:05","2450000","0","3123159777","516385","22202","8","","0"
"2024-01-31 00:02:05","2450000","0","3123551894","392117","22210","8","","0"
"2024-02-01 00:02:05","2450000","0","3123921848","369954","22216","6","","0"
"2024-02-02 00:02:04","2450000","0","3124259093","337245","22227","11","","0"
"2024-02-03 00:02:05","2450000","0","3124530068","270975","22242","15","","0"
"2024-02-04 00:02:05","2450000","0","3124997719","467651","22249","7","","0"
"2024-02-05 00:02:05","2450000","0","3125535488","537769","22250","1","","0"
"2024-02-06 00:02:07","2450000","0","3126026727","491239","22258","8","","0"
"2024-02-07 00:02:06","2450000","0","3126430824","404097","22263","5","","0"
"2024-02-08 00:02:05","2450000","0","3126864167","433343","22281","18","","0"
"2024-02-09 00:02:05","2450000","0","3127302487","438320","22297","16","","0"
"2024-02-10 00:02:06","2450000","0","3127736067","433580","22315","18","","0"
"2024-02-11 00:02:04","2450000","0","3128146505","410438","22319","4","","0"
"2024-02-12 00:02:05","2450000","0","3128633233","486728","22325","6","","0"
"2024-02-13 00:02:06","2450000","0","3129122765","489532","22328","3","","0"
"2024-02-14 00:02:06","2450000","0","3129616047","493282","22337","9","","0"
"2024-02-15 00:02:04","2450000","0","3130025118","409071","22346","9","","0"
"2024-02-16 00:02:05","2450000","0","3130418269","393151","22367","21","","0"
"2024-02-17 00:02:06","2450000","0","3130870576","452307","22377","10","","0"
"2024-02-18 00:02:06","2450000","0","3131316556","445980","22377","0","","0"
"2024-02-19 00:02:05","2450000","0","3131798443","481887","22378","1","","0"
"2024-02-20 00:02:06","2450000","0","3132320808","522365","22386","8","","0"
"2024-02-21 00:02:07","2450000","0","3132735244","414436","22391","5","","0"
"2024-02-22 00:02:04","2450000","0","3133168775","433531","22409","18","","0"
"2024-02-23 00:02:06","2450000","0","3133631472","462697","22427","18","","0"
"2024-02-24 00:02:05","2450000","0","3134073905","442433","22434","7","","0"
"2024-02-25 00:02:05","2450000","0","3134643876","569971","22437","3","","0"
"2024-02-26 00:02:04","2450000","0","3135102858","458982","22442","5","","0"
"2024-02-27 00:02:06","2450000","0","3135847494","744636","22456","14","","0"
"2024-02-28 00:02:05","2450000","0","3136225472","377978","22467","11","","0"
"2024-02-29 00:02:05","2450000","0","3136683614","458142","22484","17","","0"
"2024-03-01 00:02:07","2450000","0","3137138257","454643","22497","13","","0"
"2024-03-02 00:02:06","2450000","0","3137616287","478030","22515","18","","0"
"2024-03-03 00:02:06","2450000","0","3138088977","472690","22519","4","","0"
"2024-03-04 00:02:05","2450000","0","3138724786","635809","22520","1","","0"
"2024-03-05 00:02:05","2450000","0","3139253597","528811","22532","12","","0"
"2024-03-06 00:02:06","2450000","0","3139700783","447186","22542","10","","0"
"2024-03-07 00:02:05","2450000","0","3140109496","408713","22548","6","","0"
"2024-03-08 00:02:06","2450000","0","3140544537","435041","22565","17","","0"
"2024-03-09 00:02:04","2450000","0","3140996185","451648","22573","8","","0"
"2024-03-10 00:02:05","2450000","0","3141486604","490419","22579","6","","0"
"2024-03-11 00:02:05","2450000","0","3141995716","509112","22579","0","","0"
"2024-03-12 00:02:05","2450000","0","3142483207","487491","22594","15","","0"
"2024-03-13 00:02:04","2450000","0","3142966438","483231","22606","12","","0"
"2024-03-14 00:02:06","2450000","0","3143454316","487878","22620","14","","0"
"2024-03-15 00:02:06","2450000","0","3144114394","660078","22629","9","","0"
"2024-03-16 00:02:05","2450000","0","3144805906","691512","22646","17","","0"
"2024-03-17 00:02:06","2450000","0","3145416329","610423","22652","6","","0"
"2024-03-18 00:02:05","2450000","0","3146229462","813133","22654","2","","0"
"2024-03-19 00:02:06","2450000","0","3147027615","798153","22660","6","","0"
"2024-03-20 00:02:05","2450000","0","3147526049","498434","22668","8","","0"
"2024-03-21 00:02:05","2450000","0","3148038668","512619","22680","12","","0"
"2024-03-22 00:02:05","2460000","10000","3148627674","589006","22701","21","","0"
"2024-03-23 00:02:04","2460000","0","3149069660","441986","22709","8","","0"
"2024-03-24 00:02:05","2460000","0","3149629756","560096","22714","5","","0"
"2024-03-25 00:02:05","2460000","0","3150232148","602392","22719","5","","0"
"2024-03-26 00:02:06","2460000","0","3150766048","533900","22720","1","","0"
"2024-03-27 00:02:05","2460000","0","3151190711","424663","22725","5","","0"
"2024-03-28 00:02:04","2460000","0","3151649109","458398","22735","10","","0"
"2024-03-29 00:02:05","2460000","0","3152090629","441520","22740","5","","0"
