"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2024-02-28 00:02:05","5370","0","40110187","660","12","0","","0"
"2024-02-29 00:02:05","5370","0","40111007","820","12","0","","0"
"2024-03-01 00:02:09","5370","0","40111686","679","12","0","","0"
"2024-03-02 00:02:07","5370","0","40112521","835","12","0","","0"
"2024-03-03 00:02:06","5370","0","40113329","808","12","0","","0"
"2024-03-04 00:02:06","5370","0","40114522","1193","12","0","","0"
"2024-03-05 00:02:06","5370","0","40115496","974","12","0","","0"
"2024-03-06 00:02:06","5370","0","40116263","767","12","0","","0"
"2024-03-07 00:02:06","5370","0","40117111","848","12","0","","0"
"2024-03-08 00:02:07","5370","0","40118058","947","12","0","","0"
"2024-03-09 00:02:05","5370","0","40119116","1058","12","0","","0"
"2024-03-10 00:02:06","5370","0","40120337","1221","12","0","","0"
"2024-03-11 00:02:05","5370","0","40121602","1265","12","0","","0"
"2024-03-12 00:02:06","5370","0","40122656","1054","12","0","","0"
"2024-03-13 00:02:05","5370","0","40123546","890","12","0","","0"
"2024-03-14 00:02:07","5370","0","40124407","861","12","0","","0"
"2024-03-15 00:02:07","5370","0","40125261","854","12","0","","0"
"2024-03-16 00:02:05","5370","0","40126070","809","12","0","","0"
"2024-03-17 00:02:07","5370","0","40126891","821","12","0","","0"
"2024-03-18 00:02:05","5370","0","40128486","1595","12","0","","0"
"2024-03-19 00:02:07","5370","0","40130189","1703","12","0","","0"
"2024-03-20 00:02:05","5370","0","40131803","1614","12","0","","0"
"2024-03-21 00:02:05","5370","0","40133577","1774","12","0","","0"
"2024-03-22 00:02:06","5370","0","40135583","2006","12","0","","0"
"2024-03-23 00:02:05","5370","0","40137146","1563","12","0","","0"
"2024-03-24 00:02:06","5370","0","40138661","1515","12","0","","0"
"2024-03-25 00:02:05","5370","0","40140706","2045","12","0","","0"
"2024-03-26 00:02:06","5370","0","40142847","2141","12","0","","0"
"2024-03-27 00:02:07","5370","0","40144430","1583","12","0","","0"
"2024-03-28 00:02:05","5370","0","40145704","1274","12","0","","0"
"2024-03-29 00:02:06","5370","0","40146918","1214","12","0","","0"
"2024-03-30 00:02:06","5370","0","40148287","1369","12","0","","0"
"2024-03-31 00:02:05","5370","0","40149586","1299","12","0","","0"
"2024-04-01 00:02:06","5370","0","40150920","1334","12","0","","0"
"2024-04-02 00:02:04","5370","0","40152398","1478","12","0","","0"
"2024-04-03 00:02:06","5370","0","40153751","1353","12","0","","0"
"2024-04-04 00:02:05","5370","0","40155369","1618","12","0","","0"
"2024-04-05 00:02:11","5370","0","40156484","1115","12","0","","0"
"2024-04-06 00:02:05","5370","0","40158277","1793","12","0","","0"
"2024-04-07 00:02:07","5370","0","40159987","1710","12","0","","0"
"2024-04-08 00:02:09","5370","0","40162076","2089","12","0","","0"
"2024-04-09 00:02:07","5370","0","40164593","2517","12","0","","0"
"2024-04-10 00:02:05","5370","0","40166857","2264","12","0","","0"
"2024-04-11 00:02:06","5380","10","40169711","2854","12","0","","0"
"2024-04-12 00:02:06","5380","0","40172186","2475","12","0","","0"
"2024-04-13 00:02:04","5370","-10","40174479","2293","12","0","","0"
"2024-04-14 00:02:04","5370","0","40176476","1997","12","0","","0"
"2024-04-15 00:02:05","5380","10","40179753","3277","12","0","","0"
"2024-04-16 00:02:07","5380","0","40182381","2628","12","0","","0"
"2024-04-17 00:02:05","5380","0","40185165","2784","12","0","","0"
"2024-04-18 00:02:06","5380","0","40186551","1386","12","0","","0"
"2024-04-19 00:02:07","5380","0","40187974","1423","12","0","","0"
"2024-04-20 00:02:05","5380","0","40190089","2115","12","0","","0"
