"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-12-27 00:02:06","3830000","0","1315092118","492265","834","0","","0"
"2023-12-28 00:02:07","3830000","0","1315607826","515708","835","1","","0"
"2023-12-29 00:02:10","3830000","0","1316144950","537124","835","0","","0"
"2023-12-30 00:02:06","3830000","0","1316694499","549549","835","0","","0"
"2023-12-31 00:02:08","3830000","0","1317102417","407918","835","0","","0"
"2024-01-01 00:02:06","3830000","0","1317555057","452640","835","0","","0"
"2024-01-02 00:02:08","3830000","0","1317967443","412386","835","0","","0"
"2024-01-03 00:02:06","3830000","0","1318387639","420196","835","0","","0"
"2024-01-04 00:02:08","3830000","0","1318858274","470635","835","0","","0"
"2024-01-05 00:02:06","3830000","0","1319385845","527571","836","1","","0"
"2024-01-06 00:02:07","3830000","0","1320040218","654373","837","1","","0"
"2024-01-07 00:02:07","3830000","0","1320640564","600346","838","1","","0"
"2024-01-08 00:02:07","3830000","0","1321321189","680625","838","0","","0"
"2024-01-09 00:02:07","3830000","0","1321984749","663560","839","1","","0"
"2024-01-10 00:02:07","3830000","0","1322748156","763407","839","0","","0"
"2024-01-11 00:02:06","3840000","10000","1323584620","836464","839","0","","0"
"2024-01-12 00:02:07","3840000","0","1324233544","648924","840","1","","0"
"2024-01-13 00:02:07","3840000","0","1324948949","715405","840","0","","0"
"2024-01-14 00:02:06","3840000","0","1325581154","632205","841","1","","0"
"2024-01-15 00:02:06","3840000","0","1326264397","683243","840","-1","","0"
"2024-01-16 00:02:07","3840000","0","1326952203","687806","841","1","","0"
"2024-01-17 00:02:10","3840000","0","1327691376","739173","841","0","","0"
"2024-01-18 00:02:07","3840000","0","1328369291","677915","842","1","","0"
"2024-01-19 00:02:06","3840000","0","1329094470","725179","843","1","","0"
"2024-01-20 00:02:07","3850000","10000","1329818078","723608","843","0","","0"
"2024-01-21 00:02:04","3850000","0","1330406109","588031","843","0","","0"
"2024-01-22 00:02:08","3850000","0","1331053636","647527","844","1","","0"
"2024-01-23 00:02:08","3850000","0","1331814640","761004","845","1","","0"
"2024-01-24 00:02:05","3850000","0","1332524384","709744","845","0","","0"
"2024-01-25 00:02:08","3850000","0","1333384544","860160","846","1","","0"
"2024-01-26 00:02:06","3850000","0","1334159496","774952","847","1","","0"
"2024-01-27 00:02:07","3850000","0","1334874359","714863","846","-1","","0"
"2024-01-28 00:02:08","3850000","0","1335640948","766589","846","0","","0"
"2024-01-29 00:02:08","3860000","10000","1336101146","460198","848","2","","0"
"2024-01-30 00:02:07","3860000","0","1336839965","738819","849","1","","0"
"2024-01-31 00:02:07","3860000","0","1337611928","771963","849","0","","0"
"2024-02-01 00:02:08","3860000","0","1338366820","754892","851","2","","0"
"2024-02-02 00:02:06","3860000","0","1339160637","793817","852","1","","0"
"2024-02-03 00:02:07","3860000","0","1339928942","768305","853","1","","0"
"2024-02-04 00:02:07","3860000","0","1340643069","714127","851","-2","","0"
"2024-02-05 00:02:07","3860000","0","1341322998","679929","854","3","","0"
"2024-02-06 00:02:09","3860000","0","1342089768","766770","854","0","","0"
"2024-02-07 00:02:08","3860000","0","1342884016","794248","854","0","","0"
"2024-02-08 00:02:07","3860000","0","1343697647","813631","855","1","","0"
"2024-02-09 00:02:07","3870000","10000","1344461538","763891","857","2","","0"
"2024-02-10 00:02:08","3870000","0","1345273816","812278","857","0","","0"
"2024-02-11 00:02:06","3870000","0","1345934194","660378","857","0","","0"
"2024-02-12 00:02:08","3870000","0","1346549547","615353","858","1","","0"
"2024-02-13 00:02:09","3870000","0","1347239258","689711","858","0","","0"
"2024-02-14 00:02:09","3870000","0","1347984972","745714","858","0","","0"
"2024-02-15 00:02:06","3870000","0","1348696712","711740","859","1","","0"
"2024-02-16 00:02:07","3870000","0","1349380793","684081","860","1","","0"
"2024-02-17 00:02:08","3870000","0","1350134683","753890","858","-2","","0"
"2024-02-18 00:02:07","3870000","0","1350766683","632000","860","2","","0"
"2024-02-19 00:02:07","3870000","0","1351375702","609019","861","1","","0"
"2024-02-20 00:02:08","3870000","0","1352108493","732791","861","0","","0"
"2024-02-21 00:02:09","3880000","10000","1352869673","761180","861","0","","0"
"2024-02-22 00:02:05","3880000","0","1353636829","767156","862","1","","0"
"2024-02-23 00:02:07","3880000","0","1354378310","741481","863","1","","0"
"2024-02-24 00:02:08","3880000","0","1355048232","669922","864","1","","0"
"2024-02-25 00:02:07","3880000","0","1355829249","781017","863","-1","","0"
"2024-02-26 00:02:05","3880000","0","1356415402","586153","865","2","","0"
"2024-02-27 00:02:09","3880000","0","1357400240","984838","865","0","","0"
"2024-02-28 00:02:06","3880000","0","1358017246","617006","865","0","","0"
"2024-02-29 00:02:07","3880000","0","1358809545","792299","866","1","","0"
"2024-03-01 00:02:10","3880000","0","1359576583","767038","867","1","","0"
"2024-03-02 00:02:08","3880000","0","1360412335","835752","867","0","","0"
"2024-03-03 00:02:07","3890000","10000","1361045517","633182","867","0","","0"
"2024-03-04 00:02:08","3890000","0","1361708754","663237","868","1","","0"
"2024-03-05 00:02:08","3890000","0","1362433325","724571","868","0","","0"
"2024-03-06 00:02:07","3890000","0","1363298791","865466","868","0","","0"
"2024-03-07 00:02:07","3890000","0","1363974754","675963","869","1","","0"
"2024-03-08 00:02:08","3890000","0","1364756015","781261","869","0","","0"
"2024-03-09 00:02:06","3890000","0","1365517720","761705","870","1","","0"
"2024-03-10 00:02:07","3890000","0","1366190541","672821","870","0","","0"
"2024-03-11 00:02:06","3890000","0","1366790802","600261","871","1","","0"
"2024-03-12 00:02:07","3890000","0","1367500591","709789","871","0","","0"
"2024-03-13 00:02:06","3890000","0","1368259789","759198","871","0","","0"
"2024-03-14 00:02:08","3890000","0","1369034277","774488","872","1","","0"
"2024-03-15 00:02:08","3900000","10000","1369772386","738109","872","0","","0"
"2024-03-16 00:02:06","3900000","0","1370503080","730694","872","0","","0"
"2024-03-17 00:02:08","3900000","0","1371090129","587049","872","0","","0"
"2024-03-18 00:02:07","3900000","0","1371706066","615937","873","1","","0"
"2024-03-19 00:02:08","3900000","0","1372376572","670506","873","0","","0"
"2024-03-20 00:02:07","3900000","0","1373091242","714670","873","0","","0"
"2024-03-21 00:02:07","3900000","0","1373765844","674602","874","1","","0"
"2024-03-22 00:02:07","3900000","0","1374516279","750435","875","1","","0"
"2024-03-23 00:02:06","3900000","0","1375232010","715731","876","1","","0"
"2024-03-24 00:02:07","3900000","0","1375863764","631754","876","0","","0"
"2024-03-25 00:02:07","3900000","0","1376499719","635955","877","1","","0"
"2024-03-26 00:02:08","3900000","0","1377225654","725935","877","0","","0"
"2024-03-27 00:02:08","3910000","10000","1377953742","728088","877","0","","0"
"2024-03-28 00:02:06","3910000","0","1378710021","756279","878","1","","0"
"2024-03-29 00:02:07","3910000","0","1379450415","740394","878","0","","0"
"2024-03-30 00:02:08","3910000","0","1380200571","750156","879","1","","0"
"2024-03-31 00:02:06","3910000","0","1380860243","659672","879","0","","0"
"2024-04-01 00:02:07","3910000","0","1381458283","598040","880","1","","0"
"2024-04-02 00:02:05","3910000","0","1382181409","723126","880","0","","0"
"2024-04-03 00:02:07","3910000","0","1382903607","722198","880","0","","0"
"2024-04-04 00:02:07","3910000","0","1383903173","999566","881","1","","0"
"2024-04-05 00:02:12","3910000","0","1384495526","592353","883","2","","0"
"2024-04-06 00:02:06","3910000","0","1385352807","857281","883","0","","0"
"2024-04-07 00:02:09","3910000","0","1386072388","719581","883","0","","0"
"2024-04-08 00:02:10","3910000","0","1386702689","630301","883","0","","0"
"2024-04-09 00:02:09","3920000","10000","1387412797","710108","883","0","","0"
"2024-04-10 00:02:06","3920000","0","1388169657","756860","883","0","","0"
"2024-04-11 00:02:08","3920000","0","1388954539","784882","884","1","","0"
"2024-04-12 00:02:07","3920000","0","1389720181","765642","886","2","","0"
"2024-04-13 00:02:05","3920000","0","1390534667","814486","886","0","","0"
"2024-04-14 00:02:05","3920000","0","1391134980","600313","886","0","","0"
"2024-04-15 00:02:07","3920000","0","1391745895","610915","887","1","","0"
"2024-04-16 00:02:08","3920000","0","1392454025","708130","887","0","","0"
"2024-04-17 00:02:06","3920000","0","1393209300","755275","887","0","","0"
"2024-04-18 00:02:07","3920000","0","1393965158","755858","887","0","","0"
"2024-04-19 00:02:07","3920000","0","1394712640","747482","889","2","","0"
"2024-04-20 00:02:07","3930000","10000","1395642621","929981","889","0","","0"
