"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2024-02-09 00:02:04","364000","0","104583629","13418","708","1","","0"
"2024-02-10 00:02:04","364000","0","104602927","19298","708","0","","0"
"2024-02-11 00:02:03","364000","0","104615941","13014","708","0","","0"
"2024-02-12 00:02:03","364000","0","104627436","11495","708","0","","0"
"2024-02-13 00:02:05","364000","0","104639093","11657","709","1","","0"
"2024-02-14 00:02:04","364000","0","104652668","13575","709","0","","0"
"2024-02-15 00:02:03","364000","0","104662753","10085","710","1","","0"
"2024-02-16 00:02:03","364000","0","104671802","9049","710","0","","0"
"2024-02-17 00:02:04","364000","0","104691580","19778","711","1","","0"
"2024-02-18 00:02:04","364000","0","104705038","13458","711","0","","0"
"2024-02-19 00:02:03","364000","0","104724756","19718","712","1","","0"
"2024-02-20 00:02:04","364000","0","104744308","19552","713","1","","0"
"2024-02-21 00:02:05","364000","0","104762933","18625","714","1","","0"
"2024-02-22 00:02:03","364000","0","104785834","22901","714","0","","0"
"2024-02-23 00:02:05","364000","0","104799227","13393","715","1","","0"
"2024-02-24 00:02:04","364000","0","104815073","15846","715","0","","0"
"2024-02-25 00:02:04","364000","0","104830012","14939","715","0","","0"
"2024-02-26 00:02:03","364000","0","104839407","9395","715","0","","0"
"2024-02-27 00:02:05","364000","0","104851988","12581","715","0","","0"
"2024-02-28 00:02:04","364000","0","104859143","7155","715","0","","0"
"2024-02-29 00:02:03","364000","0","104867696","8553","715","0","","0"
"2024-03-01 00:02:05","364000","0","104874971","7275","717","2","","0"
"2024-03-02 00:02:04","364000","0","104892789","17818","717","0","","0"
"2024-03-03 00:02:03","364000","0","104905117","12328","717","0","","0"
"2024-03-04 00:02:04","364000","0","104915999","10882","717","0","","0"
"2024-03-05 00:02:04","364000","0","104925899","9900","718","1","","0"
"2024-03-06 00:02:04","364000","0","104938101","12202","718","0","","0"
"2024-03-07 00:02:04","364000","0","104947169","9068","718","0","","0"
"2024-03-08 00:02:04","364000","0","104954657","7488","718","0","","0"
"2024-03-09 00:02:03","364000","0","104962013","7356","718","0","","0"
"2024-03-10 00:02:04","364000","0","104968801","6788","718","0","","0"
"2024-03-11 00:02:04","364000","0","104976086","7285","718","0","","0"
"2024-03-12 00:02:04","364000","0","104983851","7765","718","0","","0"
"2024-03-13 00:02:03","364000","0","104990295","6444","719","1","","0"
"2024-03-14 00:02:04","364000","0","104997601","7306","720","1","","0"
"2024-03-15 00:02:05","364000","0","105022834","25233","721","1","","0"
"2024-03-16 00:02:03","364000","0","105040917","18083","723","2","","0"
"2024-03-17 00:02:04","364000","0","105056579","15662","724","1","","0"
"2024-03-18 00:02:03","364000","0","105075454","18875","724","0","","0"
"2024-03-19 00:02:05","364000","0","105089855","14401","724","0","","0"
"2024-03-20 00:02:03","363000","-1000","105098454","8599","724","0","","0"
"2024-03-21 00:02:03","363000","0","105106567","8113","724","0","","0"
"2024-03-22 00:02:04","363000","0","105119045","12478","724","0","","0"
"2024-03-23 00:02:03","363000","0","105128529","9484","724","0","","0"
"2024-03-24 00:02:04","363000","0","105136353","7824","724","0","","0"
"2024-03-25 00:02:03","363000","0","105143805","7452","724","0","","0"
"2024-03-26 00:02:04","363000","0","105158992","15187","725","1","","0"
"2024-03-27 00:02:04","363000","0","105177029","18037","726","1","","0"
"2024-03-28 00:02:03","363000","0","105210674","33645","726","0","","0"
"2024-03-29 00:02:04","363000","0","105230490","19816","726","0","","0"
