"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2024-01-15 00:02:03","508000","1000","703579201","301483","24004","0","","0"
"2024-01-16 00:02:04","508000","0","703843105","263904","24009","5","","0"
"2024-01-17 00:02:04","508000","0","704179366","336261","24011","2","","0"
"2024-01-18 00:02:04","508000","0","704517211","337845","24014","3","","0"
"2024-01-19 00:02:04","508000","0","704915479","398268","24017","3","","0"
"2024-01-20 00:02:05","508000","0","705315272","399793","24019","2","","0"
"2024-01-21 00:02:03","509000","1000","705745736","430464","24021","2","","0"
"2024-01-22 00:02:05","509000","0","706145080","399344","24025","4","","0"
"2024-01-23 00:02:05","509000","0","706669995","524915","24029","4","","0"
"2024-01-24 00:02:03","509000","0","707080484","410489","24037","8","","0"
"2024-01-25 00:02:05","509000","0","707489719","409235","24043","6","","0"
"2024-01-26 00:02:03","509000","0","707955785","466066","24044","1","","0"
"2024-01-27 00:02:04","509000","0","708260618","304833","24047","3","","0"
"2024-01-28 00:02:05","509000","0","708591510","330892","24050","3","","0"
"2024-01-29 00:02:05","510000","1000","708833034","241524","24052","2","","0"
"2024-01-30 00:02:04","510000","0","709151434","318400","24055","3","","0"
"2024-01-31 00:02:04","510000","0","709435975","284541","24059","4","","0"
"2024-02-01 00:02:05","510000","0","709692889","256914","24067","8","","0"
"2024-02-02 00:02:04","510000","0","709969731","276842","24076","9","","0"
"2024-02-03 00:02:04","510000","0","710234064","264333","24078","2","","0"
"2024-02-04 00:02:04","510000","0","710539399","305335","24081","3","","0"
"2024-02-05 00:02:05","510000","0","711338229","798830","24088","7","","0"
"2024-02-06 00:02:06","511000","1000","711703840","365611","24094","6","","0"
"2024-02-07 00:02:06","511000","0","711889653","185813","24097","3","","0"
"2024-02-08 00:02:05","511000","0","712066639","176986","24100","3","","0"
"2024-02-09 00:02:05","511000","0","712265701","199062","24104","4","","0"
"2024-02-10 00:02:05","511000","0","712431804","166103","24108","4","","0"
"2024-02-11 00:02:04","511000","0","712625074","193270","24110","2","","0"
"2024-02-12 00:02:04","511000","0","712830907","205833","24111","1","","0"
"2024-02-13 00:02:06","511000","0","713031648","200741","24114","3","","0"
"2024-02-14 00:02:05","512000","1000","713229979","198331","24117","3","","0"
"2024-02-15 00:02:04","512000","0","713407871","177892","24120","3","","0"
"2024-02-16 00:02:04","512000","0","713596260","188389","24122","2","","0"
"2024-02-17 00:02:05","512000","0","713921748","325488","24127","5","","0"
"2024-02-18 00:02:05","513000","1000","714248848","327100","24132","5","","0"
"2024-02-19 00:02:04","513000","0","714712480","463632","24136","4","","0"
"2024-02-20 00:02:05","513000","0","714982584","270104","24137","1","","0"
"2024-02-21 00:02:06","513000","0","715162804","180220","24142","5","","0"
"2024-02-22 00:02:03","513000","0","715310775","147971","24146","4","","0"
"2024-02-23 00:02:05","513000","0","715463899","153124","24149","3","","0"
"2024-02-24 00:02:04","513000","0","715606224","142325","24155","6","","0"
"2024-02-25 00:02:05","513000","0","715725409","119185","24165","10","","0"
"2024-02-26 00:02:04","514000","1000","715871703","146294","24172","7","","0"
"2024-02-27 00:02:05","514000","0","716205131","333428","24177","5","","0"
"2024-02-28 00:02:04","514000","0","716362234","157103","24180","3","","0"
"2024-02-29 00:02:04","514000","0","716577981","215747","24185","5","","0"
"2024-03-01 00:02:07","514000","0","716703685","125704","24189","4","","0"
"2024-03-02 00:02:05","514000","0","716847440","143755","24192","3","","0"
"2024-03-03 00:02:05","514000","0","716964601","117161","24195","3","","0"
"2024-03-04 00:02:05","514000","0","717112866","148265","24196","1","","0"
"2024-03-05 00:02:05","514000","0","717245936","133070","24200","4","","0"
"2024-03-06 00:02:05","514000","0","717368521","122585","24202","2","","0"
"2024-03-07 00:02:04","515000","1000","717482469","113948","24204","2","","0"
"2024-03-08 00:02:05","515000","0","717743030","260561","24209","5","","0"
"2024-03-09 00:02:04","515000","0","717865136","122106","24213","4","","0"
"2024-03-10 00:02:04","515000","0","717972321","107185","24214","1","","0"
"2024-03-11 00:02:04","515000","0","718276891","304570","24216","2","","0"
"2024-03-12 00:02:05","516000","1000","718443032","166141","24222","6","","0"
"2024-03-13 00:02:03","516000","0","718597283","154251","24223","1","","0"
"2024-03-14 00:02:05","516000","0","718699997","102714","24228","5","","0"
"2024-03-15 00:02:06","516000","0","718908159","208162","24235","7","","0"
"2024-03-16 00:02:03","516000","0","719035265","127106","24237","2","","0"
"2024-03-17 00:02:05","516000","0","719127192","91927","24240","3","","0"
"2024-03-18 00:02:04","516000","0","719268792","141600","24242","2","","0"
"2024-03-19 00:02:05","516000","0","719375281","106489","24243","1","","0"
"2024-03-20 00:02:04","516000","0","719458337","83056","24254","11","","0"
"2024-03-21 00:02:04","516000","0","719544007","85670","24258","4","","0"
"2024-03-22 00:02:04","516000","0","719717269","173262","24265","7","","0"
"2024-03-23 00:02:04","516000","0","719896249","178980","24270","5","","0"
"2024-03-24 00:02:05","516000","0","719974825","78576","24274","4","","0"
"2024-03-25 00:02:04","516000","0","720395187","420362","24280","6","","0"
"2024-03-26 00:02:05","517000","1000","720589992","194805","24285","5","","0"
"2024-03-27 00:02:05","517000","0","720708334","118342","24289","4","","0"
"2024-03-28 00:02:03","517000","0","720852796","144462","24293","4","","0"
"2024-03-29 00:02:04","517000","0","720953246","100450","24299","6","","0"
"2024-03-30 00:02:05","517000","0","721059988","106742","24306","7","","0"
"2024-03-31 00:02:04","517000","0","721160774","100786","24308","2","","0"
"2024-04-01 00:02:04","517000","0","721298425","137651","24310","2","","0"
"2024-04-02 00:02:03","517000","0","721489442","191017","24312","2","","0"
"2024-04-03 00:02:04","517000","0","721603079","113637","24317","5","","0"
"2024-04-04 00:02:04","517000","0","721752380","149301","24320","3","","0"
"2024-04-05 00:02:04","517000","0","721844112","91732","24327","7","","0"
"2024-04-06 00:02:04","518000","1000","722006646","162534","24330","3","","0"
"2024-04-07 00:02:05","518000","0","722163994","157348","24337","7","","0"
"2024-04-08 00:02:06","519000","1000","722304603","140609","24338","1","","0"
"2024-04-09 00:02:05","519000","0","722717362","412759","24344","6","","0"
"2024-04-10 00:02:04","519000","0","722846129","128767","24349","5","","0"
"2024-04-11 00:02:05","519000","0","723028700","182571","24351","2","","0"
"2024-04-12 00:02:04","519000","0","723132528","103828","24355","4","","0"
"2024-04-13 00:02:03","519000","0","723245014","112486","24358","3","","0"
"2024-04-14 00:02:03","519000","0","723348280","103266","24363","5","","0"
"2024-04-15 00:02:05","519000","0","723519684","171404","24364","1","","0"
"2024-04-16 00:02:05","519000","0","723667068","147384","24365","1","","0"
"2024-04-17 00:02:04","519000","0","723772098","105030","24366","1","","0"
"2024-04-18 00:02:05","519000","0","723874284","102186","24368","2","","0"
"2024-04-19 00:02:05","519000","0","723986948","112664","24371","3","","0"
"2024-04-20 00:02:04","519000","0","724137931","150983","24377","6","","0"
