"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-12-19 00:02:03","3100000","0","1273251751","122952","169","0","","0"
"2023-12-20 00:02:03","3100000","0","1273351833","100082","169","0","","0"
"2023-12-21 00:02:06","3100000","0","1273451448","99615","169","0","","0"
"2023-12-22 00:02:03","3100000","0","1273580678","129230","169","0","","0"
"2023-12-23 00:02:03","3100000","0","1273730672","149994","169","0","","0"
"2023-12-24 00:02:02","3100000","0","1273860660","129988","169","0","","0"
"2023-12-25 00:02:02","3100000","0","1274004897","144237","169","0","","0"
"2023-12-26 00:02:04","3100000","0","1274163830","158933","169","0","","0"
"2023-12-27 00:02:02","3100000","0","1274314325","150495","169","0","","0"
"2023-12-28 00:02:03","3100000","0","1274464980","150655","169","0","","0"
"2023-12-29 00:02:07","3100000","0","1274630681","165701","169","0","","0"
"2023-12-30 00:02:03","3100000","0","1274794571","163890","169","0","","0"
"2023-12-31 00:02:03","3100000","0","1274946021","151450","169","0","","0"
"2024-01-01 00:02:03","3100000","0","1275099312","153291","169","0","","0"
"2024-01-02 00:02:03","3100000","0","1275264792","165480","169","0","","0"
"2024-01-03 00:02:03","3100000","0","1275428590","163798","169","0","","0"
"2024-01-04 00:02:03","3100000","0","1275588669","160079","169","0","","0"
"2024-01-05 00:02:02","3100000","0","1275738177","149508","169","0","","0"
"2024-01-06 00:02:03","3100000","0","1275881476","143299","169","0","","0"
"2024-01-07 00:02:03","3100000","0","1276027479","146003","169","0","","0"
"2024-01-08 00:02:02","3100000","0","1276173606","146127","169","0","","0"
"2024-01-09 00:02:03","3100000","0","1276315337","141731","169","0","","0"
"2024-01-10 00:02:03","3100000","0","1276451310","135973","169","0","","0"
"2024-01-11 00:02:02","3100000","0","1276586172","134862","169","0","","0"
"2024-01-12 00:02:03","3100000","0","1276723091","136919","169","0","","0"
"2024-01-13 00:02:02","3100000","0","1276845628","122537","169","0","","0"
"2024-01-14 00:02:02","3100000","0","1276961814","116186","169","0","","0"
"2024-01-15 00:02:02","3100000","0","1277083591","121777","169","0","","0"
"2024-01-16 00:02:03","3100000","0","1277205470","121879","169","0","","0"
"2024-01-17 00:02:03","3100000","0","1277330213","124743","169","0","","0"
"2024-01-18 00:02:02","3100000","0","1277452948","122735","169","0","","0"
"2024-01-19 00:02:02","3100000","0","1277570821","117873","169","0","","0"
"2024-01-20 00:02:03","3100000","0","1277703698","132877","169","0","","0"
"2024-01-21 00:02:02","3100000","0","1277854391","150693","169","0","","0"
"2024-01-22 00:02:04","3100000","0","1277999342","144951","169","0","","0"
"2024-01-23 00:02:03","3100000","0","1278151648","152306","169","0","","0"
"2024-01-24 00:02:02","3100000","0","1278304974","153326","169","0","","0"
"2024-01-25 00:02:03","3100000","0","1278451831","146857","169","0","","0"
"2024-01-26 00:02:02","3100000","0","1278592326","140495","169","0","","0"
"2024-01-27 00:02:03","3100000","0","1278735378","143052","169","0","","0"
"2024-01-28 00:02:03","3100000","0","1278897085","161707","169","0","","0"
"2024-01-29 00:02:04","3100000","0","1279037674","140589","169","0","","0"
"2024-01-30 00:02:03","3100000","0","1279196756","159082","169","0","","0"
"2024-01-31 00:02:03","3100000","0","1279339449","142693","169","0","","0"
"2024-02-01 00:02:03","3100000","0","1279477245","137796","169","0","","0"
"2024-02-02 00:02:02","3100000","0","1279632251","155006","169","0","","0"
"2024-02-03 00:02:03","3100000","0","1279801006","168755","169","0","","0"
"2024-02-04 00:02:02","3100000","0","1279969952","168946","169","0","","0"
"2024-02-05 00:02:03","3100000","0","1280141013","171061","169","0","","0"
"2024-02-06 00:02:04","3100000","0","1280315000","173987","169","0","","0"
"2024-02-07 00:02:04","3100000","0","1280482159","167159","169","0","","0"
"2024-02-08 00:02:03","3100000","0","1280657539","175380","169","0","","0"
"2024-02-09 00:02:03","3100000","0","1280827631","170092","169","0","","0"
"2024-02-10 00:02:03","3100000","0","1281013617","185986","169","0","","0"
"2024-02-11 00:02:02","3100000","0","1281215410","201793","169","0","","0"
"2024-02-12 00:02:03","3100000","0","1281410036","194626","169","0","","0"
"2024-02-13 00:02:03","3100000","0","1281605223","195187","169","0","","0"
"2024-02-14 00:02:03","3100000","0","1281773506","168283","169","0","","0"
"2024-02-15 00:02:03","3100000","0","1281965627","192121","169","0","","0"
"2024-02-16 00:02:03","3100000","0","1282142587","176960","169","0","","0"
"2024-02-17 00:02:04","3100000","0","1282326800","184213","169","0","","0"
"2024-02-18 00:02:03","3100000","0","1282506368","179568","169","0","","0"
"2024-02-19 00:02:03","3100000","0","1282684719","178351","169","0","","0"
"2024-02-20 00:02:03","3100000","0","1282874456","189737","169","0","","0"
"2024-02-21 00:02:03","3100000","0","1283058998","184542","169","0","","0"
"2024-02-22 00:02:02","3100000","0","1283250364","191366","169","0","","0"
"2024-02-23 00:02:04","3100000","0","1283428156","177792","169","0","","0"
"2024-02-24 00:02:03","3100000","0","1283596033","167877","169","0","","0"
"2024-02-25 00:02:03","3100000","0","1283767180","171147","169","0","","0"
"2024-02-26 00:02:03","3100000","0","1283929482","162302","169","0","","0"
"2024-02-27 00:02:03","3100000","0","1284116578","187096","169","0","","0"
"2024-02-28 00:02:03","3100000","0","1284271383","154805","169","0","","0"
"2024-02-29 00:02:02","3100000","0","1284453847","182464","169","0","","0"
"2024-03-01 00:02:04","3100000","0","1284610478","156631","169","0","","0"
"2024-03-02 00:02:03","3100000","0","1284761260","150782","169","0","","0"
"2024-03-03 00:02:03","3100000","0","1284901057","139797","169","0","","0"
"2024-03-04 00:02:03","3100000","0","1285050185","149128","169","0","","0"
"2024-03-05 00:02:03","3100000","0","1285193536","143351","169","0","","0"
"2024-03-06 00:02:03","3100000","0","1285334504","140968","169","0","","0"
"2024-03-07 00:02:02","3100000","0","1285452703","118199","169","0","","0"
"2024-03-08 00:02:04","3100000","0","1285563450","110747","169","0","","0"
"2024-03-09 00:02:02","3100000","0","1285671177","107727","169","0","","0"
"2024-03-10 00:02:02","3100000","0","1285781983","110806","169","0","","0"
"2024-03-11 00:02:03","3100000","0","1285895700","113717","169","0","","0"
"2024-03-12 00:02:04","3100000","0","1286012246","116546","169","0","","0"
"2024-03-13 00:02:02","3100000","0","1286120283","108037","169","0","","0"
"2024-03-14 00:02:04","3100000","0","1286219960","99677","169","0","","0"
"2024-03-15 00:02:03","3100000","0","1286333396","113436","169","0","","0"
"2024-03-16 00:02:02","3100000","0","1286437108","103712","169","0","","0"
"2024-03-17 00:02:03","3100000","0","1286539249","102141","169","0","","0"
"2024-03-18 00:02:02","3100000","0","1286660712","121463","169","0","","0"
"2024-03-19 00:02:04","3100000","0","1286776366","115654","169","0","","0"
"2024-03-20 00:02:03","3100000","0","1286881699","105333","169","0","","0"
"2024-03-21 00:02:03","3100000","0","1286994633","112934","169","0","","0"
"2024-03-22 00:02:03","3100000","0","1287101616","106983","169","0","","0"
"2024-03-23 00:02:03","3100000","0","1287195145","93529","169","0","","0"
"2024-03-24 00:02:03","3100000","0","1287299365","104220","169","0","","0"
"2024-03-25 00:02:03","3100000","0","1287408235","108870","169","0","","0"
"2024-03-26 00:02:03","3100000","0","1287518366","110131","169","0","","0"
"2024-03-27 00:02:03","3100000","0","1287623137","104771","169","0","","0"
"2024-03-28 00:02:02","3100000","0","1287724481","101344","169","0","","0"
"2024-03-29 00:02:02","3100000","0","1287820887","96406","169","0","","0"
"2024-03-30 00:02:03","3100000","0","1287923913","103026","169","0","","0"
"2024-03-31 00:02:02","3100000","0","1288025444","101531","169","0","","0"
"2024-04-01 00:02:03","3100000","0","1288127863","102419","169","0","","0"
"2024-04-02 00:02:02","3100000","0","1288239612","111749","169","0","","0"
"2024-04-03 00:02:02","3100000","0","1288338947","99335","169","0","","0"
"2024-04-04 00:02:02","3100000","0","1288465692","126745","169","0","","0"
"2024-04-05 00:02:03","3100000","0","1288546352","80660","169","0","","0"
"2024-04-06 00:02:02","3100000","0","1288665182","118830","169","0","","0"
"2024-04-07 00:02:04","3100000","0","1288773889","108707","169","0","","0"
"2024-04-08 00:02:05","3100000","0","1288875470","101581","169","0","","0"
"2024-04-09 00:02:03","3100000","0","1288985954","110484","169","0","","0"
"2024-04-10 00:02:02","3100000","0","1289077555","91601","169","0","","0"
"2024-04-11 00:02:03","3100000","0","1289180024","102469","169","0","","0"
"2024-04-12 00:02:03","3100000","0","1289280678","100654","169","0","","0"
"2024-04-13 00:02:02","3100000","0","1289385328","104650","169","0","","0"
"2024-04-14 00:02:02","3100000","0","1289485497","100169","169","0","","0"
"2024-04-15 00:02:03","3100000","0","1289605464","119967","169","0","","0"
"2024-04-16 00:02:04","3100000","0","1289728149","122685","169","0","","0"
"2024-04-17 00:02:03","3100000","0","1289839728","111579","169","0","","0"
"2024-04-18 00:02:03","3100000","0","1289960411","120683","169","0","","0"
