"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-10-18 00:02:07","1890000","0","3804739332","1241179","30877","20","","0"
"2023-10-19 00:02:06","1890000","0","3805984228","1244896","30906","29","","0"
"2023-10-20 00:02:06","1890000","0","3808016570","2032342","30933","27","","0"
"2023-10-21 00:02:06","1890000","0","3811317987","3301417","30953","20","","0"
"2023-10-22 00:02:05","1890000","0","3813628834","2310847","30958","5","","0"
"2023-10-23 00:02:05","1890000","0","3815518298","1889464","30959","1","","0"
"2023-10-24 00:02:06","1890000","0","3817274314","1756016","30988","29","","0"
"2023-10-25 00:02:06","1890000","0","3818834284","1559970","31021","33","","0"
"2023-10-26 00:02:07","1890000","0","3820667486","1833202","31051","30","","0"
"2023-10-27 00:02:05","1900000","10000","3823020261","2352775","31080","29","","0"
"2023-10-28 00:02:06","1900000","0","3825128738","2108477","31097","17","","0"
"2023-10-29 00:02:05","1900000","0","3826694576","1565838","31104","7","","0"
"2023-10-30 00:02:05","1900000","0","3828440665","1746089","31110","6","","0"
"2023-10-31 00:02:07","1900000","0","3829995661","1554996","31130","20","","0"
"2023-11-01 00:02:07","1900000","0","3831496203","1500542","31157","27","","0"
"2023-11-02 00:02:06","1900000","0","3832788398","1292195","31186","29","","0"
"2023-11-03 00:02:06","1900000","0","3836113150","3324752","31213","27","","0"
"2023-11-04 00:02:07","1900000","0","3838379092","2265942","31232","19","","0"
"2023-11-05 00:02:06","1900000","0","3840407752","2028660","31238","6","","0"
"2023-11-06 00:02:05","1910000","10000","3844690135","4282383","31243","5","","0"
"2023-11-07 00:02:06","1910000","0","3847564252","2874117","31271","28","","0"
"2023-11-08 00:02:06","1910000","0","3849053773","1489521","31291","20","","0"
"2023-11-09 00:02:06","1910000","0","3850762068","1708295","31316","25","","0"
"2023-11-10 00:02:06","1910000","0","3852108275","1346207","31356","40","","0"
"2023-11-11 00:02:06","1910000","0","3853986660","1878385","31375","19","","0"
"2023-11-12 00:02:05","1910000","0","3855684743","1698083","31382","7","","0"
"2023-11-13 00:02:03","1910000","0","3858299230","2614487","31383","1","","0"
"2023-11-14 00:02:05","1910000","0","3859889787","1590557","31404","21","","0"
"2023-11-15 00:02:05","1910000","0","3861153060","1263273","31435","31","","0"
"2023-11-16 00:02:06","1910000","0","3863143096","1990036","31462","27","","0"
"2023-11-17 00:02:07","1910000","0","3866653329","3510233","31488","26","","0"
"2023-11-18 00:02:06","1910000","0","3869192067","2538738","31515","27","","0"
"2023-11-19 00:02:07","1910000","0","3871152798","1960731","31524","9","","0"
"2023-11-20 00:02:05","1920000","10000","3872906975","1754177","31531","7","","0"
"2023-11-21 00:02:04","1920000","0","3876296771","3389796","31563","32","","0"
"2023-11-22 00:02:05","1920000","0","3880936156","4639385","31588","25","","0"
"2023-11-23 00:02:07","1920000","0","3884249539","3313383","31619","31","","0"
"2023-11-24 00:02:06","1920000","0","3886586374","2336835","31631","12","","0"
"2023-11-25 00:02:09","1920000","0","3890027957","3441583","31660","29","","0"
"2023-11-26 00:02:06","1920000","0","3892490888","2462931","31667","7","","0"
"2023-11-27 00:02:04","1920000","0","3894240397","1749509","31670","3","","0"
"2023-11-28 00:02:06","1920000","0","3895767800","1527403","31696","26","","0"
"2023-11-29 00:02:07","1920000","0","3897435737","1667937","31724","28","","0"
"2023-11-30 00:02:08","1920000","0","3898771536","1335799","31758","34","","0"
"2023-12-01 00:02:06","1920000","0","3900799894","2028358","31791","33","","0"
"2023-12-02 00:02:06","1930000","10000","3902616520","1816626","31825","34","","0"
"2023-12-03 00:02:05","1930000","0","3904839838","2223318","31826","1","","0"
"2023-12-04 00:02:06","1930000","0","3906591274","1751436","31829","3","","0"
"2023-12-05 00:02:06","1930000","0","3908085551","1494277","31849","20","","0"
"2023-12-06 00:02:06","1930000","0","3909198189","1112638","31876","27","","0"
"2023-12-07 00:02:06","1930000","0","3910561748","1363559","31896","20","","0"
"2023-12-08 00:02:05","1930000","0","3911963388","1401640","31922","26","","0"
"2023-12-09 00:02:06","1930000","0","3913267516","1304128","31939","17","","0"
"2023-12-10 00:02:06","1930000","0","3914257314","989798","31944","5","","0"
"2023-12-11 00:02:05","1930000","0","3915648601","1391287","31964","20","","0"
"2023-12-12 00:02:06","1930000","0","3919050698","3402097","31977","13","","0"
"2023-12-13 00:02:07","1930000","0","3921091328","2040630","31993","16","","0"
"2023-12-14 00:02:05","1930000","0","3922329284","1237956","32022","29","","0"
"2023-12-15 00:02:06","1940000","10000","3923902756","1573472","32047","25","","0"
"2023-12-16 00:02:06","1940000","0","3926021759","2119003","32071","24","","0"
"2023-12-17 00:02:06","1940000","0","3928350756","2328997","32076","5","","0"
"2023-12-18 00:02:07","1940000","0","3930632746","2281990","32080","4","","0"
"2023-12-19 00:02:06","1940000","0","3932887289","2254543","32095","15","","0"
"2023-12-20 00:02:06","1940000","0","3933666037","778748","32121","26","","0"
"2023-12-21 00:02:10","1940000","0","3935369335","1703298","32145","24","","0"
"2023-12-22 00:02:05","1940000","0","3937677558","2308223","32174","29","","0"
"2023-12-23 00:02:07","1940000","0","3939213968","1536410","32192","18","","0"
"2023-12-24 00:02:06","1940000","0","3940920584","1706616","32198","6","","0"
"2023-12-25 00:02:05","1950000","10000","3942669406","1748822","32210","12","","0"
"2023-12-26 00:02:06","1950000","0","3945276481","2607075","32236","26","","0"
"2023-12-27 00:02:05","1950000","0","3947666558","2390077","32257","21","","0"
"2023-12-28 00:02:06","1950000","0","3950860026","3193468","32275","18","","0"
"2023-12-29 00:02:09","1950000","0","3953550314","2690288","32280","5","","0"
"2023-12-30 00:02:05","1950000","0","3954742829","1192515","32299","19","","0"
"2023-12-31 00:02:06","1950000","0","3956604874","1862045","32320","21","","0"
"2024-01-01 00:02:05","1960000","10000","3960346759","3741885","32360","40","","0"
"2024-01-02 00:02:06","1960000","0","3968299789","7953030","32371","11","","0"
"2024-01-03 00:02:05","1960000","0","3973438548","5138759","32372","1","","0"
"2024-01-04 00:02:06","1960000","0","3975506170","2067622","32374","2","","0"
"2024-01-05 00:02:05","1960000","0","3977770563","2264393","32380","6","","0"
"2024-01-06 00:02:06","1960000","0","3979037616","1267053","32407","27","","0"
"2024-01-07 00:02:06","1960000","0","3980433458","1395842","32409","2","","0"
"2024-01-08 00:02:05","1960000","0","3981856789","1423331","32413","4","","0"
"2024-01-09 00:02:06","1960000","0","3983237535","1380746","32421","8","","0"
"2024-01-10 00:02:06","1960000","0","3984500249","1262714","32439","18","","0"
"2024-01-11 00:02:05","1960000","0","3985719834","1219585","32454","15","","0"
"2024-01-12 00:02:06","1960000","0","3986793499","1073665","32483","29","","0"
"2024-01-13 00:02:05","1960000","0","3988674107","1880608","32512","29","","0"
"2024-01-14 00:02:05","1960000","0","3990348450","1674343","32516","4","","0"
"2024-01-15 00:02:05","1960000","0","3992085667","1737217","32528","12","","0"
"2024-01-16 00:02:05","1960000","0","3993692281","1606614","32553","25","","0"
"2024-01-17 00:02:06","1970000","10000","3995081210","1388929","32569","16","","0"
"2024-01-18 00:02:06","1970000","0","3996792170","1710960","32588","19","","0"
"2024-01-19 00:02:05","1970000","0","3998537201","1745031","32614","26","","0"
"2024-01-20 00:02:06","1970000","0","4000419791","1882590","32639","25","","0"
"2024-01-21 00:02:04","1970000","0","4002465892","2046101","32650","11","","0"
"2024-01-22 00:02:07","1970000","0","4004878661","2412769","32653","3","","0"
"2024-01-23 00:02:07","1970000","0","4007195541","2316880","32671","18","","0"
"2024-01-24 00:02:04","1970000","0","4008839239","1643698","32700","29","","0"
"2024-01-25 00:02:06","1970000","0","4010842084","2002845","32721","21","","0"
"2024-01-26 00:02:04","1980000","10000","4012976467","2134383","32759","38","","0"
"2024-01-27 00:02:05","1980000","0","4014967136","1990669","32785","26","","0"
"2024-01-28 00:02:06","1980000","0","4017345884","2378748","32798","13","","0"
"2024-01-29 00:02:07","1980000","0","4019138019","1792135","32811","13","","0"
"2024-01-30 00:02:05","1980000","0","4021793854","2655835","32837","26","","0"
"2024-01-31 00:02:05","1980000","0","4023865160","2071306","32855","18","","0"
"2024-02-01 00:02:06","1980000","0","4025335494","1470334","32892","37","","0"
"2024-02-02 00:02:06","1980000","0","4027358384","2022890","32914","22","","0"
"2024-02-03 00:02:06","1980000","0","4028964215","1605831","32943","29","","0"
"2024-02-04 00:02:05","1980000","0","4030575749","1611534","32955","12","","0"
"2024-02-05 00:02:06","1980000","0","4032413701","1837952","32967","12","","0"
"2024-02-06 00:02:07","1980000","0","4034178531","1764830","32991","24","","0"
"2024-02-07 00:02:07","1980000","0","4035317068","1138537","33007","16","","0"
"2024-02-08 00:02:06","1980000","0","4037044058","1726990","33041","34","","0"
"2024-02-09 00:02:06","1990000","10000","4038705781","1661723","33082","41","","0"
"2024-02-10 00:02:06","1990000","0","4040381874","1676093","33104","22","","0"
"2024-02-11 00:02:05","1990000","0","4042378624","1996750","33110","6","","0"
"2024-02-12 00:02:06","1990000","0","4045541379","3162755","33120","10","","0"
"2024-02-13 00:02:08","1990000","0","4047524511","1983132","33125","5","","0"
"2024-02-14 00:02:06","1990000","0","4049318239","1793728","33144","19","","0"
"2024-02-15 00:02:05","1990000","0","4050690774","1372535","33170","26","","0"
"2024-02-16 00:02:05","1990000","0","4052616997","1926223","33192","22","","0"
"2024-02-17 00:02:07","1990000","0","4054798575","2181578","33207","15","","0"
"2024-02-18 00:02:06","1990000","0","4056633565","1834990","33219","12","","0"
"2024-02-19 00:02:05","1990000","0","4058648621","2015056","33225","6","","0"
"2024-02-20 00:02:07","1990000","0","4060558276","1909655","33250","25","","0"
"2024-02-21 00:02:07","1990000","0","4062442433","1884157","33274","24","","0"
"2024-02-22 00:02:04","2000000","10000","4064080471","1638038","33303","29","","0"
"2024-02-23 00:02:06","2000000","0","4065730308","1649837","33324","21","","0"
"2024-02-24 00:02:06","2000000","0","4067050826","1320518","33351","27","","0"
"2024-02-25 00:02:06","2000000","0","4069022069","1971243","33376","25","","0"
"2024-02-26 00:02:05","2000000","0","4070947897","1925828","33384","8","","0"
"2024-02-27 00:02:07","2000000","0","4072761739","1813842","33412","28","","0"
"2024-02-28 00:02:05","2000000","0","4073705491","943752","33432","20","","0"
"2024-02-29 00:02:06","2000000","0","4074842305","1136814","33456","24","","0"
"2024-03-01 00:02:09","2000000","0","4075877535","1035230","33481","25","","0"
"2024-03-02 00:02:07","2000000","0","4077253672","1376137","33511","30","","0"
"2024-03-03 00:02:06","2000000","0","4078547999","1294327","33547","36","","0"
"2024-03-04 00:02:07","2000000","0","4080479018","1931019","33554","7","","0"
"2024-03-05 00:02:06","2000000","0","4082264802","1785784","33573","19","","0"
"2024-03-06 00:02:06","2000000","0","4083846775","1581973","33602","29","","0"
"2024-03-07 00:02:05","2000000","0","4085180927","1334152","33625","23","","0"
"2024-03-08 00:02:07","2000000","0","4087039157","1858230","33654","29","","0"
"2024-03-09 00:02:05","2000000","0","4088483353","1444196","33677","23","","0"
"2024-03-10 00:02:06","2000000","0","4089916978","1433625","33688","11","","0"
"2024-03-11 00:02:06","2000000","0","4091312104","1395126","33696","8","","0"
"2024-03-12 00:02:06","2010000","10000","4092651498","1339394","33713","17","","0"
"2024-03-13 00:02:05","2010000","0","4093774567","1123069","33743","30","","0"
"2024-03-14 00:02:06","2010000","0","4094857221","1082654","33775","32","","0"
"2024-03-15 00:02:07","2010000","0","4096408385","1551164","33813","38","","0"
"2024-03-16 00:02:05","2010000","0","4098306545","1898160","33842","29","","0"
"2024-03-17 00:02:07","2010000","0","4099901789","1595244","33868","26","","0"
"2024-03-18 00:02:05","2010000","0","4102237719","2335930","33910","42","","0"
"2024-03-19 00:02:07","2010000","0","4104476901","2239182","33946","36","","0"
"2024-03-20 00:02:05","2010000","0","4106159638","1682737","33972","26","","0"
"2024-03-21 00:02:05","2010000","0","4107770437","1610799","33993","21","","0"
"2024-03-22 00:02:06","2010000","0","4109633232","1862795","34048","55","","0"
"2024-03-23 00:02:05","2010000","0","4111246881","1613649","34076","28","","0"
"2024-03-24 00:02:06","2010000","0","4113115777","1868896","34103","27","","0"
"2024-03-25 00:02:05","2010000","0","4115898423","2782646","34113","10","","0"
"2024-03-26 00:02:07","2010000","0","4117754582","1856159","34138","25","","0"
"2024-03-27 00:02:06","2010000","0","4119051211","1296629","34169","31","","0"
"2024-03-28 00:02:04","2010000","0","4120489254","1438043","34199","30","","0"
"2024-03-29 00:02:06","2020000","10000","4121969377","1480123","34243","44","","0"
