"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2024-01-02 00:02:04","1510000","0","1303721512","457762","330","0","","0"
"2024-01-03 00:02:03","1510000","0","1304117620","396108","330","0","","0"
"2024-01-04 00:02:04","1510000","0","1304558122","440502","330","0","","0"
"2024-01-05 00:02:03","1510000","0","1304999142","441020","330","0","","0"
"2024-01-06 00:02:03","1510000","0","1305443079","443937","330","0","","0"
"2024-01-07 00:02:04","1510000","0","1305846610","403531","330","0","","0"
"2024-01-08 00:02:03","1510000","0","1306406384","559774","330","0","","0"
"2024-01-09 00:02:04","1510000","0","1306874673","468289","330","0","","0"
"2024-01-10 00:02:04","1510000","0","1307293036","418363","330","0","","0"
"2024-01-11 00:02:03","1510000","0","1307710593","417557","331","1","","0"
"2024-01-12 00:02:04","1510000","0","1308058144","347551","331","0","","0"
"2024-01-13 00:02:03","1510000","0","1308414029","355885","331","0","","0"
"2024-01-14 00:02:03","1510000","0","1308787366","373337","331","0","","0"
"2024-01-15 00:02:03","1510000","0","1309230221","442855","331","0","","0"
"2024-01-16 00:02:04","1510000","0","1309697217","466996","331","0","","0"
"2024-01-17 00:02:04","1510000","0","1310099397","402180","331","0","","0"
"2024-01-18 00:02:03","1510000","0","1310454052","354655","331","0","","0"
"2024-01-19 00:02:03","1510000","0","1310824322","370270","331","0","","0"
"2024-01-20 00:02:04","1510000","0","1311155342","331020","331","0","","0"
"2024-01-21 00:02:02","1510000","0","1311455478","300136","331","0","","0"
"2024-01-22 00:02:05","1510000","0","1311846897","391419","331","0","","0"
"2024-01-23 00:02:04","1510000","0","1312219422","372525","331","0","","0"
"2024-01-24 00:02:03","1510000","0","1312543148","323726","331","0","","0"
"2024-01-25 00:02:04","1510000","0","1312855993","312845","332","1","","0"
"2024-01-26 00:02:03","1510000","0","1313188704","332711","332","0","","0"
"2024-01-27 00:02:03","1510000","0","1313495895","307191","332","0","","0"
"2024-01-28 00:02:04","1510000","0","1313905858","409963","332","0","","0"
"2024-01-29 00:02:05","1510000","0","1314202956","297098","332","0","","0"
"2024-01-30 00:02:03","1510000","0","1314606589","403633","332","0","","0"
"2024-01-31 00:02:03","1510000","0","1314963955","357366","332","0","","0"
"2024-02-01 00:02:04","1510000","0","1315333836","369881","332","0","","0"
"2024-02-02 00:02:03","1510000","0","1315741208","407372","332","0","","0"
"2024-02-03 00:02:04","1510000","0","1316160956","419748","332","0","","0"
"2024-02-04 00:02:03","1510000","0","1316527563","366607","332","0","","0"
"2024-02-05 00:02:04","1510000","0","1316937784","410221","332","0","","0"
"2024-02-06 00:02:04","1510000","0","1317359894","422110","332","0","","0"
"2024-02-07 00:02:05","1510000","0","1317772489","412595","331","-1","","0"
"2024-02-08 00:02:03","1510000","0","1318088647","316158","332","1","","0"
"2024-02-09 00:02:04","1510000","0","1318492727","404080","332","0","","0"
"2024-02-10 00:02:04","1510000","0","1318896842","404115","332","0","","0"
"2024-02-11 00:02:03","1510000","0","1319308139","411297","332","0","","0"
"2024-02-12 00:02:04","1510000","0","1319755019","446880","332","0","","0"
"2024-02-13 00:02:05","1510000","0","1320210138","455119","332","0","","0"
"2024-02-14 00:02:03","1510000","0","1320600324","390186","332","0","","0"
"2024-02-15 00:02:03","1510000","0","1320956599","356275","332","0","","0"
"2024-02-16 00:02:03","1510000","0","1321302431","345832","332","0","","0"
"2024-02-17 00:02:05","1510000","0","1321639304","336873","332","0","","0"
"2024-02-18 00:02:04","1510000","0","1321988940","349636","332","0","","0"
"2024-02-19 00:02:03","1510000","0","1322425501","436561","332","0","","0"
"2024-02-20 00:02:04","1510000","0","1322803490","377989","332","0","","0"
"2024-02-21 00:02:05","1510000","0","1323224040","420550","332","0","","0"
"2024-02-22 00:02:03","1510000","0","1323560646","336606","333","1","","0"
"2024-02-23 00:02:04","1510000","0","1323922279","361633","333","0","","0"
"2024-02-24 00:02:04","1510000","0","1324257068","334789","333","0","","0"
"2024-02-25 00:02:04","1510000","0","1324699252","442184","333","0","","0"
"2024-02-26 00:02:03","1510000","0","1325066423","367171","333","0","","0"
"2024-02-27 00:02:05","1510000","0","1325559235","492812","333","0","","0"
"2024-02-28 00:02:04","1510000","0","1325843840","284605","333","0","","0"
"2024-02-29 00:02:03","1520000","10000","1326223150","379310","333","0","","0"
"2024-03-01 00:02:06","1520000","0","1326654676","431526","334","1","","0"
"2024-03-02 00:02:04","1520000","0","1327112932","458256","334","0","","0"
"2024-03-03 00:02:04","1520000","0","1327507157","394225","334","0","","0"
"2024-03-04 00:02:04","1520000","0","1327999058","491901","334","0","","0"
"2024-03-05 00:02:04","1520000","0","1328518035","518977","334","0","","0"
"2024-03-06 00:02:04","1520000","0","1329005133","487098","334","0","","0"
"2024-03-07 00:02:04","1520000","0","1329457372","452239","335","1","","0"
"2024-03-08 00:02:04","1520000","0","1329891825","434453","335","0","","0"
"2024-03-09 00:02:03","1520000","0","1330348695","456870","335","0","","0"
"2024-03-10 00:02:03","1520000","0","1330799229","450534","335","0","","0"
"2024-03-11 00:02:04","1520000","0","1331276236","477007","335","0","","0"
"2024-03-12 00:02:04","1520000","0","1331756285","480049","335","0","","0"
"2024-03-13 00:02:03","1520000","0","1332185469","429184","335","0","","0"
"2024-03-14 00:02:04","1520000","0","1332648006","462537","336","1","","0"
"2024-03-15 00:02:05","1520000","0","1333099321","451315","335","-1","","0"
"2024-03-16 00:02:03","1520000","0","1333571518","472197","336","1","","0"
"2024-03-17 00:02:04","1520000","0","1333985753","414235","336","0","","0"
"2024-03-18 00:02:03","1520000","0","1334531545","545792","336","0","","0"
"2024-03-19 00:02:05","1520000","0","1335069374","537829","336","0","","0"
"2024-03-20 00:02:03","1520000","0","1335534040","464666","336","0","","0"
"2024-03-21 00:02:03","1520000","0","1336051626","517586","337","1","","0"
"2024-03-22 00:02:03","1520000","0","1336609091","557465","337","0","","0"
"2024-03-23 00:02:03","1520000","0","1337051295","442204","337","0","","0"
"2024-03-24 00:02:04","1520000","0","1337526357","475062","337","0","","0"
"2024-03-25 00:02:03","1520000","0","1338045563","519206","337","0","","0"
"2024-03-26 00:02:04","1520000","0","1338592666","547103","337","0","","0"
"2024-03-27 00:02:04","1520000","0","1339032409","439743","337","0","","0"
"2024-03-28 00:02:03","1520000","0","1339455122","422713","338","1","","0"
"2024-03-29 00:02:04","1520000","0","1339921840","466718","338","0","","0"
