"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-10-27 00:02:02","2280000","0","3309893143","1589125","1012","0","","0"
"2023-10-28 00:02:03","2280000","0","3311464783","1571640","1013","1","","0"
"2023-10-29 00:02:02","2290000","10000","3313202674","1737891","1014","1","","0"
"2023-10-30 00:02:02","2290000","0","3315251812","2049138","1014","0","","0"
"2023-10-31 00:02:04","2290000","0","3317215375","1963563","1014","0","","0"
"2023-11-01 00:02:03","2290000","0","3318650757","1435382","1014","0","","0"
"2023-11-02 00:02:03","2290000","0","3320003853","1353096","1014","0","","0"
"2023-11-03 00:02:03","2290000","0","3321368937","1365084","1015","1","","0"
"2023-11-04 00:02:03","2290000","0","3322784241","1415304","1016","1","","0"
"2023-11-05 00:02:03","2290000","0","3324630628","1846387","1016","0","","0"
"2023-11-06 00:02:03","2290000","0","3326396687","1766059","1016","0","","0"
"2023-11-07 00:02:03","2290000","0","3328084023","1687336","1016","0","","0"
"2023-11-08 00:02:02","2290000","0","3329396626","1312603","1016","0","","0"
"2023-11-09 00:02:03","2290000","0","3330718516","1321890","1016","0","","0"
"2023-11-10 00:02:03","2290000","0","3331977838","1259322","1016","0","","0"
"2023-11-11 00:02:03","2290000","0","3333261941","1284103","1017","1","","0"
"2023-11-12 00:02:03","2300000","10000","3334751049","1489108","1018","1","","0"
"2023-11-13 00:02:02","2300000","0","3336655053","1904004","1018","0","","0"
"2023-11-14 00:02:03","2300000","0","3338565748","1910695","1018","0","","0"
"2023-11-15 00:02:03","2300000","0","3339816018","1250270","1018","0","","0"
"2023-11-16 00:02:03","2300000","0","3341111860","1295842","1018","0","","0"
"2023-11-17 00:02:03","2300000","0","3342404568","1292708","1018","0","","0"
"2023-11-18 00:02:03","2300000","0","3343716621","1312053","1019","1","","0"
"2023-11-19 00:02:03","2300000","0","3345104747","1388126","1020","1","","0"
"2023-11-20 00:02:03","2300000","0","3347125960","2021213","1020","0","","0"
"2023-11-21 00:02:02","2300000","0","3348978838","1852878","1020","0","","0"
"2023-11-22 00:02:03","2300000","0","3350279538","1300700","1020","0","","0"
"2023-11-23 00:02:04","2300000","0","3351608290","1328752","1020","0","","0"
"2023-11-24 00:02:03","2300000","0","3353099040","1490750","1020","0","","0"
"2023-11-25 00:02:03","2300000","0","3354962929","1863889","1021","1","","0"
"2023-11-26 00:02:04","2310000","10000","3356254333","1291404","1022","1","","0"
"2023-11-27 00:02:02","2310000","0","3358133332","1878999","1022","0","","0"
"2023-11-28 00:02:02","2310000","0","3360016215","1882883","1022","0","","0"
"2023-11-29 00:02:03","2310000","0","3361256751","1240536","1022","0","","0"
"2023-11-30 00:02:03","2310000","0","3362583040","1326289","1022","0","","0"
"2023-12-01 00:02:03","2310000","0","3363930769","1347729","1022","0","","0"
"2023-12-02 00:02:03","2310000","0","3365211417","1280648","1023","1","","0"
"2023-12-03 00:02:03","2310000","0","3366705204","1493787","1024","1","","0"
"2023-12-04 00:02:02","2310000","0","3368763811","2058607","1024","0","","0"
"2023-12-05 00:02:03","2310000","0","3370666895","1903084","1025","1","","0"
"2023-12-06 00:02:02","2310000","0","3372035164","1368269","1025","0","","0"
"2023-12-07 00:02:03","2320000","10000","3373530929","1495765","1026","1","","0"
"2023-12-08 00:02:02","2320000","0","3375012956","1482027","1027","1","","0"
"2023-12-09 00:02:03","2320000","0","3376648529","1635573","1028","1","","0"
"2023-12-10 00:02:03","2320000","0","3378508352","1859823","1029","1","","0"
"2023-12-11 00:02:02","2320000","0","3380611807","2103455","1029","0","","0"
"2023-12-12 00:02:02","2320000","0","3382533339","1921532","1030","1","","0"
"2023-12-13 00:02:03","2320000","0","3384048210","1514871","1031","1","","0"
"2023-12-14 00:02:03","2320000","0","3385449435","1401225","1032","1","","0"
"2023-12-15 00:02:03","2320000","0","3386898632","1449197","1033","1","","0"
"2023-12-16 00:02:03","2320000","0","3388389423","1490791","1034","1","","0"
"2023-12-17 00:02:02","2330000","10000","3390075124","1685701","1035","1","","0"
"2023-12-18 00:02:03","2330000","0","3391907981","1832857","1035","0","","0"
"2023-12-19 00:02:03","2330000","0","3393845444","1937463","1036","1","","0"
"2023-12-20 00:02:03","2330000","0","3395146767","1301323","1037","1","","0"
"2023-12-21 00:02:06","2330000","0","3396521788","1375021","1038","1","","0"
"2023-12-22 00:02:03","2330000","0","3398056837","1535049","1039","1","","0"
"2023-12-23 00:02:04","2330000","0","3399523147","1466310","1040","1","","0"
"2023-12-24 00:02:03","2330000","0","3400946484","1423337","1041","1","","0"
"2023-12-25 00:02:02","2330000","0","3402790655","1844171","1042","1","","0"
"2023-12-26 00:02:04","2330000","0","3404481257","1690602","1043","1","","0"
"2023-12-27 00:02:02","2330000","0","3405891282","1410025","1044","1","","0"
"2023-12-28 00:02:03","2340000","10000","3407513327","1622045","1045","1","","0"
"2023-12-29 00:02:06","2340000","0","3409155059","1641732","1046","1","","0"
"2023-12-30 00:02:03","2340000","0","3411044609","1889550","1047","1","","0"
"2023-12-31 00:02:03","2340000","0","3412982673","1938064","1048","1","","0"
"2024-01-01 00:02:02","2340000","0","3414987823","2005150","1049","1","","0"
"2024-01-02 00:02:03","2340000","0","3417006319","2018496","1049","0","","0"
"2024-01-03 00:02:02","2340000","0","3418799065","1792746","1049","0","","0"
"2024-01-04 00:02:03","2350000","10000","3420587748","1788683","1049","0","","0"
"2024-01-05 00:02:02","2350000","0","3422333538","1745790","1049","0","","0"
"2024-01-06 00:02:03","2350000","0","3423928628","1595090","1050","1","","0"
"2024-01-07 00:02:03","2350000","0","3425636867","1708239","1051","1","","0"
"2024-01-08 00:02:03","2350000","0","3427508540","1871673","1052","1","","0"
"2024-01-09 00:02:03","2350000","0","3429505329","1996789","1052","0","","0"
"2024-01-10 00:02:03","2350000","0","3431649851","2144522","1052","0","","0"
"2024-01-11 00:02:02","2350000","0","3433266117","1616266","1052","0","","0"
"2024-01-12 00:02:04","2350000","0","3434547396","1281279","1052","0","","0"
"2024-01-13 00:02:02","2350000","0","3435990945","1443549","1053","1","","0"
"2024-01-14 00:02:02","2350000","0","3437549143","1558198","1054","1","","0"
"2024-01-15 00:02:02","2360000","10000","3439732917","2183774","1054","0","","0"
"2024-01-16 00:02:03","2360000","0","3441762265","2029348","1054","0","","0"
"2024-01-17 00:02:03","2360000","0","3443234698","1472433","1054","0","","0"
"2024-01-18 00:02:02","2360000","0","3444668433","1433735","1054","0","","0"
"2024-01-19 00:02:02","2360000","0","3446108171","1439738","1054","0","","0"
"2024-01-20 00:02:04","2360000","0","3447552763","1444592","1055","1","","0"
"2024-01-21 00:02:02","2360000","0","3449019205","1466442","1056","1","","0"
"2024-01-22 00:02:04","2360000","0","3451114352","2095147","1056","0","","0"
"2024-01-23 00:02:03","2360000","0","3453068867","1954515","1056","0","","0"
"2024-01-24 00:02:02","2360000","0","3454423794","1354927","1056","0","","0"
"2024-01-25 00:02:03","2360000","0","3455715318","1291524","1056","0","","0"
"2024-01-26 00:02:02","2360000","0","3457051486","1336168","1056","0","","0"
"2024-01-27 00:02:03","2360000","0","3458246620","1195134","1057","1","","0"
"2024-01-28 00:02:03","2370000","10000","3459868220","1621600","1058","1","","0"
"2024-01-29 00:02:03","2370000","0","3461188118","1319898","1058","0","","0"
"2024-01-30 00:02:03","2370000","0","3462962189","1774071","1058","0","","0"
"2024-01-31 00:02:03","2370000","0","3464302005","1339816","1058","0","","0"
"2024-02-01 00:02:03","2370000","0","3465672759","1370754","1058","0","","0"
"2024-02-02 00:02:03","2370000","0","3467114932","1442173","1058","0","","0"
"2024-02-03 00:02:03","2370000","0","3468681808","1566876","1059","1","","0"
"2024-02-04 00:02:02","2370000","0","3470135514","1453706","1060","1","","0"
"2024-02-05 00:02:03","2370000","0","3472078189","1942675","1060","0","","0"
"2024-02-06 00:02:04","2370000","0","3474102975","2024786","1060","0","","0"
"2024-02-07 00:02:03","2370000","0","3475748220","1645245","1060","0","","0"
"2024-02-08 00:02:02","2380000","10000","3477203870","1455650","1060","0","","0"
"2024-02-09 00:02:03","2380000","0","3478534493","1330623","1060","0","","0"
"2024-02-10 00:02:03","2380000","0","3479917714","1383221","1061","1","","0"
"2024-02-11 00:02:03","2380000","0","3481312284","1394570","1062","1","","0"
"2024-02-12 00:02:03","2380000","0","3483134506","1822222","1062","0","","0"
"2024-02-13 00:02:03","2380000","0","3484844929","1710423","1062","0","","0"
"2024-02-14 00:02:03","2380000","0","3486637554","1792625","1062","0","","0"
"2024-02-15 00:02:03","2380000","0","3487862502","1224948","1062","0","","0"
"2024-02-16 00:02:03","2380000","0","3489146663","1284161","1062","0","","0"
"2024-02-17 00:02:04","2380000","0","3490518888","1372225","1063","1","","0"
"2024-02-18 00:02:03","2380000","0","3491876662","1357774","1064","1","","0"
"2024-02-19 00:02:02","2380000","0","3493551089","1674427","1064","0","","0"
"2024-02-20 00:02:03","2380000","0","3495223607","1672518","1064","0","","0"
"2024-02-21 00:02:03","2380000","0","3496478128","1254521","1064","0","","0"
"2024-02-22 00:02:02","2390000","10000","3497801279","1323151","1064","0","","0"
"2024-02-23 00:02:04","2390000","0","3499209313","1408034","1065","1","","0"
"2024-02-24 00:02:03","2390000","0","3500605386","1396073","1066","1","","0"
"2024-02-25 00:02:03","2390000","0","3502508693","1903307","1066","0","","0"
"2024-02-26 00:02:03","2390000","0","3504004076","1495383","1066","0","","0"
"2024-02-27 00:02:04","2390000","0","3505875599","1871523","1066","0","","0"
"2024-02-28 00:02:03","2390000","0","3506746800","871201","1066","0","","0"
"2024-02-29 00:02:02","2390000","0","3508032886","1286086","1066","0","","0"
"2024-03-01 00:02:04","2390000","0","3509229355","1196469","1066","0","","0"
"2024-03-02 00:02:03","2390000","0","3510388182","1158827","1067","1","","0"
"2024-03-03 00:02:03","2390000","0","3511594251","1206069","1068","1","","0"
"2024-03-04 00:02:04","2390000","0","3513322593","1728342","1068","0","","0"
"2024-03-05 00:02:03","2390000","0","3514885203","1562610","1068","0","","0"
"2024-03-06 00:02:03","2390000","0","3516167708","1282505","1068","0","","0"
"2024-03-07 00:02:03","2390000","0","3517252901","1085193","1068","0","","0"
"2024-03-08 00:02:03","2390000","0","3518410978","1158077","1068","0","","0"
"2024-03-09 00:02:02","2390000","0","3519658958","1247980","1069","1","","0"
"2024-03-10 00:02:03","2400000","10000","3521011685","1352727","1070","1","","0"
"2024-03-11 00:02:03","2400000","0","3522924285","1912600","1070","0","","0"
"2024-03-12 00:02:04","2400000","0","3524857508","1933223","1070","0","","0"
"2024-03-13 00:02:02","2400000","0","3526291325","1433817","1070","0","","0"
"2024-03-14 00:02:03","2400000","0","3527893239","1601914","1070","0","","0"
"2024-03-15 00:02:04","2400000","0","3529275571","1382332","1070","0","","0"
"2024-03-16 00:02:02","2400000","0","3530734919","1459348","1071","1","","0"
"2024-03-17 00:02:03","2400000","0","3532364828","1629909","1072","1","","0"
"2024-03-18 00:02:02","2400000","0","3534304595","1939767","1072","0","","0"
"2024-03-19 00:02:04","2400000","0","3536108265","1803670","1072","0","","0"
"2024-03-20 00:02:02","2400000","0","3537454226","1345961","1072","0","","0"
"2024-03-21 00:02:02","2400000","0","3538859252","1405026","1072","0","","0"
"2024-03-22 00:02:03","2400000","0","3540626586","1767334","1072","0","","0"
"2024-03-23 00:02:02","2410000","10000","3541955687","1329101","1073","1","","0"
"2024-03-24 00:02:03","2410000","0","3543345981","1390294","1074","1","","0"
"2024-03-25 00:02:02","2410000","0","3545143892","1797911","1074","0","","0"
"2024-03-26 00:02:03","2410000","0","3546805900","1662008","1074","0","","0"
"2024-03-27 00:02:03","2410000","0","3548155696","1349796","1074","0","","0"
"2024-03-28 00:02:02","2410000","0","3549535566","1379870","1074","0","","0"
"2024-03-29 00:02:03","2410000","0","3550873936","1338370","1074","0","","0"
