"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-11-21 00:02:04","4230000","0","1759705187","130511","1551","1","","0"
"2023-11-22 00:02:05","4230000","0","1759840760","135573","1552","1","","0"
"2023-11-23 00:02:07","4230000","0","1759971036","130276","1553","1","","0"
"2023-11-24 00:02:06","4230000","0","1760064340","93304","1554","1","","0"
"2023-11-25 00:02:09","4230000","0","1760255810","191470","1555","1","","0"
"2023-11-26 00:02:06","4230000","0","1760388466","132656","1555","0","","0"
"2023-11-27 00:02:04","4230000","0","1760505682","117216","1556","1","","0"
"2023-11-28 00:02:06","4230000","0","1760645202","139520","1557","1","","0"
"2023-11-29 00:02:07","4230000","0","1760778619","133417","1558","1","","0"
"2023-11-30 00:02:07","4230000","0","1760887134","108515","1558","0","","0"
"2023-12-01 00:02:06","4230000","0","1760990953","103819","1559","1","","0"
"2023-12-02 00:02:06","4230000","0","1761116419","125466","1559","0","","0"
"2023-12-03 00:02:05","4230000","0","1761242017","125598","1559","0","","0"
"2023-12-04 00:02:06","4230000","0","1761345750","103733","1560","1","","0"
"2023-12-05 00:02:06","4230000","0","1761475247","129497","1561","1","","0"
"2023-12-06 00:02:06","4230000","0","1761611173","135926","1562","1","","0"
"2023-12-07 00:02:06","4230000","0","1761739021","127848","1562","0","","0"
"2023-12-08 00:02:05","4230000","0","1761842826","103805","1562","0","","0"
"2023-12-09 00:02:06","4230000","0","1761934449","91623","1563","1","","0"
"2023-12-10 00:02:06","4230000","0","1762056892","122443","1564","1","","0"
"2023-12-11 00:02:05","4230000","0","1762181127","124235","1565","1","","0"
"2023-12-12 00:02:06","4230000","0","1762332461","151334","1566","1","","0"
"2023-12-13 00:02:07","4230000","0","1762468299","135838","1566","0","","0"
"2023-12-14 00:02:06","4230000","0","1762572448","104149","1567","1","","0"
"2023-12-15 00:02:06","4230000","0","1762699567","127119","1568","1","","0"
"2023-12-16 00:02:06","4230000","0","1762844167","144600","1568","0","","0"
"2023-12-17 00:02:06","4230000","0","1762965719","121552","1569","1","","0"
"2023-12-18 00:02:07","4230000","0","1763102565","136846","1570","1","","0"
"2023-12-19 00:02:06","4230000","0","1763266178","163613","1571","1","","0"
"2023-12-20 00:02:06","4230000","0","1763412535","146357","1571","0","","0"
"2023-12-21 00:02:10","4230000","0","1763545173","132638","1572","1","","0"
"2023-12-22 00:02:05","4230000","0","1763673435","128262","1573","1","","0"
"2023-12-23 00:02:07","4230000","0","1763793785","120350","1574","1","","0"
"2023-12-24 00:02:07","4230000","0","1763917832","124047","1574","0","","0"
"2023-12-25 00:02:05","4230000","0","1764032570","114738","1575","1","","0"
"2023-12-26 00:02:06","4230000","0","1764156634","124064","1576","1","","0"
"2023-12-27 00:02:05","4230000","0","1764312620","155986","1576","0","","0"
"2023-12-28 00:02:06","4230000","0","1764449671","137051","1576","0","","0"
"2023-12-29 00:02:09","4230000","0","1764555517","105846","1576","0","","0"
"2023-12-30 00:02:05","4230000","0","1764657497","101980","1577","1","","0"
"2023-12-31 00:02:06","4230000","0","1764780928","123431","1577","0","","0"
"2024-01-01 00:02:05","4230000","0","1764902481","121553","1578","1","","0"
"2024-01-02 00:02:06","4230000","0","1765024426","121945","1578","0","","0"
"2024-01-03 00:02:05","4230000","0","1765144532","120106","1579","1","","0"
"2024-01-04 00:02:06","4230000","0","1765292501","147969","1580","1","","0"
"2024-01-05 00:02:05","4230000","0","1765436136","143635","1580","0","","0"
"2024-01-06 00:02:06","4230000","0","1765550858","114722","1580","0","","0"
"2024-01-07 00:02:06","4230000","0","1765650403","99545","1581","1","","0"
"2024-01-08 00:02:05","4230000","0","1765796876","146473","1581","0","","0"
"2024-01-09 00:02:06","4230000","0","1765932696","135820","1582","1","","0"
"2024-01-10 00:02:06","4230000","0","1766069917","137221","1582","0","","0"
"2024-01-11 00:02:05","4230000","0","1766194469","124552","1583","1","","0"
"2024-01-12 00:02:06","4230000","0","1766339526","145057","1583","0","","0"
"2024-01-13 00:02:06","4230000","0","1766480683","141157","1584","1","","0"
"2024-01-14 00:02:04","4230000","0","1766622594","141911","1584","0","","0"
"2024-01-15 00:02:05","4230000","0","1766769747","147153","1584","0","","0"
"2024-01-16 00:02:05","4230000","0","1766888603","118856","1585","1","","0"
"2024-01-17 00:02:06","4230000","0","1767099762","211159","1585","0","","0"
"2024-01-18 00:02:05","4230000","0","1767337368","237606","1586","1","","0"
"2024-01-19 00:02:05","4230000","0","1767537099","199731","1586","0","","0"
"2024-01-20 00:02:06","4230000","0","1767728483","191384","1586","0","","0"
"2024-01-21 00:02:04","4230000","0","1767848514","120031","1586","0","","0"
"2024-01-22 00:02:07","4240000","10000","1767973107","124593","1587","1","","0"
"2024-01-23 00:02:07","4240000","0","1768126647","153540","1587","0","","0"
"2024-01-24 00:02:04","4240000","0","1768258323","131676","1587","0","","0"
"2024-01-25 00:02:06","4240000","0","1768368962","110639","1588","1","","0"
"2024-01-26 00:02:04","4240000","0","1768536836","167874","1589","1","","0"
"2024-01-27 00:02:05","4240000","0","1768713724","176888","1589","0","","0"
"2024-01-28 00:02:06","4240000","0","1768847813","134089","1590","1","","0"
"2024-01-29 00:02:07","4240000","0","1768999897","152084","1590","0","","0"
"2024-01-30 00:02:05","4240000","0","1769135347","135450","1591","1","","0"
"2024-01-31 00:02:05","4240000","0","1769275944","140597","1591","0","","0"
"2024-02-01 00:02:06","4240000","0","1769401322","125378","1592","1","","0"
"2024-02-02 00:02:05","4240000","0","1769537949","136627","1592","0","","0"
"2024-02-03 00:02:05","4240000","0","1769662668","124719","1593","1","","0"
"2024-02-04 00:02:05","4240000","0","1769778354","115686","1594","1","","0"
"2024-02-05 00:02:06","4240000","0","1769911469","133115","1595","1","","0"
"2024-02-06 00:02:07","4240000","0","1770022298","110829","1595","0","","0"
"2024-02-07 00:02:07","4240000","0","1770121083","98785","1596","1","","0"
"2024-02-08 00:02:06","4240000","0","1770225263","104180","1597","1","","0"
"2024-02-09 00:02:06","4240000","0","1770320573","95310","1597","0","","0"
"2024-02-10 00:02:06","4240000","0","1770395897","75324","1598","1","","0"
"2024-02-11 00:02:05","4240000","0","1770459077","63180","1598","0","","0"
"2024-02-12 00:02:06","4240000","0","1770523453","64376","1598","0","","0"
"2024-02-13 00:02:08","4240000","0","1770577652","54199","1598","0","","0"
"2024-02-14 00:02:06","4240000","0","1770631002","53350","1598","0","","0"
"2024-02-15 00:02:05","4240000","0","1770688052","57050","1599","1","","0"
"2024-02-16 00:02:05","4240000","0","1770747399","59347","1599","0","","0"
"2024-02-17 00:02:07","4240000","0","1770879871","132472","1600","1","","0"
"2024-02-18 00:02:07","4240000","0","1770984378","104507","1600","0","","0"
"2024-02-19 00:02:05","4240000","0","1771089576","105198","1601","1","","0"
"2024-02-20 00:02:06","4240000","0","1771198035","108459","1602","1","","0"
"2024-02-21 00:02:07","4240000","0","1771330620","132585","1602","0","","0"
"2024-02-22 00:02:04","4240000","0","1771447360","116740","1602","0","","0"
"2024-02-23 00:02:06","4240000","0","1771529196","81836","1603","1","","0"
"2024-02-24 00:02:06","4240000","0","1771636062","106866","1603","0","","0"
"2024-02-25 00:02:06","4240000","0","1771744387","108325","1603","0","","0"
"2024-02-26 00:02:05","4240000","0","1771832661","88274","1604","1","","0"
"2024-02-27 00:02:07","4240000","0","1771936553","103892","1604","0","","0"
"2024-02-28 00:02:05","4240000","0","1772020776","84223","1605","1","","0"
"2024-02-29 00:02:06","4240000","0","1772115545","94769","1606","1","","0"
"2024-03-01 00:02:08","4240000","0","1772202783","87238","1607","1","","0"
"2024-03-02 00:02:07","4240000","0","1772339851","137068","1608","1","","0"
"2024-03-03 00:02:06","4240000","0","1772449162","109311","1609","1","","0"
"2024-03-04 00:02:06","4240000","0","1772577992","128830","1609","0","","0"
"2024-03-05 00:02:06","4240000","0","1772686126","108134","1610","1","","0"
"2024-03-06 00:02:06","4240000","0","1772804959","118833","1611","1","","0"
"2024-03-07 00:02:06","4240000","0","1772957111","152152","1611","0","","0"
"2024-03-08 00:02:06","4240000","0","1773080596","123485","1612","1","","0"
"2024-03-09 00:02:05","4240000","0","1773198539","117943","1613","1","","0"
"2024-03-10 00:02:05","4240000","0","1773327645","129106","1613","0","","0"
"2024-03-11 00:02:06","4240000","0","1773439107","111462","1614","1","","0"
"2024-03-12 00:02:06","4240000","0","1773565780","126673","1615","1","","0"
"2024-03-13 00:02:05","4240000","0","1773692520","126740","1616","1","","0"
"2024-03-14 00:02:06","4240000","0","1773801312","108792","1617","1","","0"
"2024-03-15 00:02:07","4240000","0","1773970831","169519","1618","1","","0"
"2024-03-16 00:02:05","4240000","0","1774125831","155000","1618","0","","0"
"2024-03-17 00:02:07","4240000","0","1774244898","119067","1619","1","","0"
"2024-03-18 00:02:06","4240000","0","1774385410","140512","1620","1","","0"
"2024-03-19 00:02:07","4240000","0","1774538480","153070","1620","0","","0"
"2024-03-20 00:02:05","4240000","0","1774663415","124935","1621","1","","0"
"2024-03-21 00:02:05","4240000","0","1774802744","139329","1622","1","","0"
"2024-03-22 00:02:06","4240000","0","1774950049","147305","1623","1","","0"
"2024-03-23 00:02:05","4240000","0","1775090215","140166","1623","0","","0"
"2024-03-24 00:02:06","4240000","0","1775209121","118906","1624","1","","0"
"2024-03-25 00:02:05","4240000","0","1775333529","124408","1625","1","","0"
"2024-03-26 00:02:07","4240000","0","1775478922","145393","1626","1","","0"
"2024-03-27 00:02:06","4240000","0","1775614043","135121","1626","0","","0"
"2024-03-28 00:02:05","4240000","0","1775726401","112358","1627","1","","0"
"2024-03-29 00:02:06","4230000","-10000","1775843741","117340","1628","1","","0"
"2024-03-30 00:02:06","4230000","0","1775966387","122646","1628","0","","0"
"2024-03-31 00:02:05","4230000","0","1776061122","94735","1629","1","","0"
"2024-04-01 00:02:06","4230000","0","1776164968","103846","1630","1","","0"
"2024-04-02 00:02:04","4230000","0","1776282516","117548","1631","1","","0"
"2024-04-03 00:02:06","4230000","0","1776391554","109038","1631","0","","0"
"2024-04-04 00:02:05","4230000","0","1776504091","112537","1632","1","","0"
"2024-04-05 00:02:11","4230000","0","1776584754","80663","1634","2","","0"
"2024-04-06 00:02:05","4230000","0","1776695764","111010","1634","0","","0"
"2024-04-07 00:02:07","4230000","0","1776787051","91287","1635","1","","0"
"2024-04-08 00:02:09","4230000","0","1776896294","109243","1636","1","","0"
"2024-04-09 00:02:07","4230000","0","1777020424","124130","1636","0","","0"
"2024-04-10 00:02:05","4230000","0","1777115956","95532","1637","1","","0"
"2024-04-11 00:02:06","4230000","0","1777223159","107203","1637","0","","0"
"2024-04-12 00:02:06","4230000","0","1777320078","96919","1637","0","","0"
"2024-04-13 00:02:04","4230000","0","1777398257","78179","1638","1","","0"
"2024-04-14 00:02:04","4230000","0","1777483665","85408","1638","0","","0"
"2024-04-15 00:02:06","4230000","0","1777567687","84022","1639","1","","0"
"2024-04-16 00:02:07","4230000","0","1777649566","81879","1639","0","","0"
"2024-04-17 00:02:05","4230000","0","1777721658","72092","1640","1","","0"
"2024-04-18 00:02:06","4230000","0","1777796107","74449","1640","0","","0"
"2024-04-19 00:02:06","4230000","0","1777869983","73876","1641","1","","0"
"2024-04-20 00:02:05","4230000","0","1777965172","95189","1642","1","","0"
