"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-11-22 00:02:06","6060000","0","3710364417","39497088","188","0","","0"
"2023-11-23 00:02:09","6070000","10000","3710364417","0","188","0","","0"
"2023-11-24 00:02:07","6070000","0","3710364417","0","188","0","","0"
"2023-11-25 00:02:11","6080000","10000","3710364417","0","189","1","","0"
"2023-11-26 00:02:08","6080000","0","3710364417","0","189","0","","0"
"2023-11-27 00:02:04","6090000","10000","3710364417","0","189","0","","0"
"2023-11-28 00:02:07","6090000","0","3710364417","0","189","0","","0"
"2023-11-29 00:02:08","6090000","0","3710364417","0","189","0","","0"
"2023-11-30 00:02:09","6100000","10000","3749960662","39596245","189","0","","0"
"2023-12-01 00:02:07","6100000","0","3749960662","0","190","1","","0"
"2023-12-02 00:02:07","6100000","0","3749960662","0","190","0","","0"
"2023-12-03 00:02:06","6110000","10000","3749960662","0","191","1","","0"
"2023-12-04 00:02:07","6110000","0","3749960662","0","191","0","","0"
"2023-12-05 00:02:07","6110000","0","3749960662","0","192","1","","0"
"2023-12-06 00:02:08","6120000","10000","3749960662","0","192","0","","0"
"2023-12-07 00:02:08","6120000","0","3749960662","0","192","0","","0"
"2023-12-08 00:02:06","6130000","10000","3749960662","0","192","0","","0"
"2023-12-09 00:02:07","6130000","0","3791106655","41145993","192","0","","0"
"2023-12-10 00:02:08","6130000","0","3791106655","0","192","0","","0"
"2023-12-11 00:02:06","6140000","10000","3791106655","0","192","0","","0"
"2023-12-12 00:02:07","6140000","0","3791106655","0","192","0","","0"
"2023-12-13 00:02:08","6140000","0","3791106655","0","192","0","","0"
"2023-12-14 00:02:07","6150000","10000","3791106655","0","192","0","","0"
"2023-12-15 00:02:07","6150000","0","3791106655","0","192","0","","0"
"2023-12-16 00:02:07","6150000","0","3791106655","0","192","0","","0"
"2023-12-17 00:02:07","6160000","10000","3791106655","0","192","0","","0"
"2023-12-18 00:02:09","6160000","0","3791106655","0","193","1","","0"
"2023-12-19 00:02:08","6160000","0","3831364882","40258227","192","-1","","0"
"2023-12-20 00:02:07","6160000","0","3831364882","0","194","2","","0"
"2023-12-21 00:02:11","6170000","10000","3831364882","0","194","0","","0"
"2023-12-22 00:02:06","6170000","0","3831364882","0","197","3","","0"
"2023-12-23 00:02:08","6170000","0","3831364882","0","197","0","","0"
"2023-12-24 00:02:08","6180000","10000","3831364882","0","197","0","","0"
"2023-12-25 00:02:06","6180000","0","3831364882","0","198","1","","0"
"2023-12-26 00:02:07","6180000","0","3831364882","0","198","0","","0"
"2023-12-27 00:02:06","6190000","10000","3870677161","39312279","199","1","","0"
"2023-12-28 00:02:07","6190000","0","3870677161","0","199","0","","0"
"2023-12-29 00:02:10","6200000","10000","3870677161","0","199","0","","0"
"2023-12-30 00:02:06","6200000","0","3870677161","0","199","0","","0"
"2023-12-31 00:02:07","6200000","0","3870677161","0","200","1","","0"
"2024-01-01 00:02:06","6210000","10000","3870677161","0","200","0","","0"
"2024-01-02 00:02:08","6220000","10000","3870677161","0","200","0","","0"
"2024-01-03 00:02:06","6230000","10000","3870677161","0","200","0","","0"
"2024-01-04 00:02:07","6230000","0","3870677161","0","200","0","","0"
"2024-01-05 00:02:06","6240000","10000","3911253717","40576556","200","0","","0"
"2024-01-06 00:02:07","6240000","0","3911253717","0","200","0","","0"
"2024-01-07 00:02:07","6250000","10000","3911253717","0","200","0","","0"
"2024-01-08 00:02:07","6250000","0","3911253717","0","200","0","","0"
"2024-01-09 00:02:07","6260000","10000","3911253717","0","200","0","","0"
"2024-01-10 00:02:08","6260000","0","3911253717","0","200","0","","0"
"2024-01-11 00:02:06","6270000","10000","3911253717","0","200","0","","0"
"2024-01-12 00:02:07","6270000","0","3911253717","0","200","0","","0"
"2024-01-13 00:02:07","6270000","0","3952489945","41236228","200","0","","0"
"2024-01-14 00:02:06","6280000","10000","3952489945","0","200","0","","0"
"2024-01-15 00:02:06","6290000","10000","3952489945","0","200","0","","0"
"2024-01-16 00:02:07","6300000","10000","3952489945","0","200","0","","0"
"2024-01-17 00:02:10","6310000","10000","3952489945","0","200","0","","0"
"2024-01-18 00:02:07","6320000","10000","3952489945","0","200","0","","0"
"2024-01-19 00:02:06","6330000","10000","3952489945","0","200","0","","0"
"2024-01-20 00:02:07","6340000","10000","3952489945","0","200","0","","0"
"2024-01-21 00:02:05","6350000","10000","3996509445","44019500","201","1","","0"
"2024-01-22 00:02:08","6360000","10000","3996509445","0","202","1","","0"
"2024-01-23 00:02:08","6360000","0","3996509445","0","202","0","","0"
"2024-01-24 00:02:05","6370000","10000","3996509445","0","202","0","","0"
"2024-01-25 00:02:08","6380000","10000","3996509445","0","202","0","","0"
"2024-01-26 00:02:06","6380000","0","3996509445","0","203","1","","0"
"2024-01-27 00:02:06","6390000","10000","3996509445","0","203","0","","0"
"2024-01-28 00:02:08","6400000","10000","3996509445","0","203","0","","0"
"2024-01-29 00:02:08","6400000","0","4040884354","44374909","203","0","","0"
"2024-01-30 00:02:07","6410000","10000","4040884354","0","203","0","","0"
"2024-01-31 00:02:07","6410000","0","4040884354","0","203","0","","0"
"2024-02-01 00:02:08","6410000","0","4040884354","0","203","0","","0"
"2024-02-02 00:02:07","6420000","10000","4040884354","0","203","0","","0"
"2024-02-03 00:02:07","6420000","0","4040884354","0","203","0","","0"
"2024-02-04 00:02:07","6420000","0","4040884354","0","203","0","","0"
"2024-02-05 00:02:07","6430000","10000","4040884354","0","203","0","","0"
"2024-02-06 00:02:09","6430000","0","4040884354","0","203","0","","0"
"2024-02-07 00:02:09","6430000","0","4040884354","0","203","0","","0"
"2024-02-08 00:02:07","6440000","10000","4085039062","44154708","203","0","","0"
"2024-02-09 00:02:07","6440000","0","4085039062","0","203","0","","0"
"2024-02-10 00:02:08","6450000","10000","4085039062","0","203","0","","0"
"2024-02-11 00:02:06","6450000","0","4085039062","0","203","0","","0"
"2024-02-12 00:02:08","6460000","10000","4085039062","0","203","0","","0"
"2024-02-13 00:02:09","6460000","0","4085039062","0","203","0","","0"
"2024-02-14 00:02:09","6460000","0","4085039062","0","203","0","","0"
"2024-02-15 00:02:06","6460000","0","4085039062","0","203","0","","0"
"2024-02-16 00:02:07","6470000","10000","4085039062","0","204","1","","0"
"2024-02-17 00:02:08","6470000","0","4085039062","0","204","0","","0"
"2024-02-18 00:02:08","6470000","0","4085039062","0","204","0","","0"
"2024-02-19 00:02:07","6470000","0","4127363861","42324799","204","0","","0"
"2024-02-20 00:02:09","6470000","0","4127363861","0","204","0","","0"
"2024-02-21 00:02:09","6480000","10000","4127363861","0","204","0","","0"
"2024-02-22 00:02:05","6480000","0","4127363861","0","204","0","","0"
"2024-02-23 00:02:07","6480000","0","4127363861","0","204","0","","0"
"2024-02-24 00:02:08","6480000","0","4127363861","0","205","1","","0"
"2024-02-25 00:02:07","6480000","0","4127363861","0","205","0","","0"
"2024-02-26 00:02:05","6480000","0","4127363861","0","205","0","","0"
"2024-02-27 00:02:09","6490000","10000","4127363861","0","205","0","","0"
"2024-02-28 00:02:06","6490000","0","4170308128","42944267","205","0","","0"
"2024-02-29 00:02:07","6490000","0","4170308128","0","205","0","","0"
"2024-03-01 00:02:10","6490000","0","4170308128","0","205","0","","0"
"2024-03-02 00:02:08","6490000","0","4170308128","0","205","0","","0"
"2024-03-03 00:02:07","6490000","0","4170308128","0","205","0","","0"
"2024-03-04 00:02:08","6500000","10000","4170308128","0","205","0","","0"
"2024-03-05 00:02:08","6500000","0","4170308128","0","205","0","","0"
"2024-03-06 00:02:07","6500000","0","4170308128","0","205","0","","0"
"2024-03-07 00:02:07","6500000","0","4170308128","0","205","0","","0"
"2024-03-08 00:02:08","6500000","0","4170308128","0","205","0","","0"
"2024-03-09 00:02:06","6500000","0","4170308128","0","205","0","","0"
"2024-03-10 00:02:07","6510000","10000","4170308128","0","205","0","","0"
"2024-03-11 00:02:06","6510000","0","4170308128","0","205","0","","0"
"2024-03-12 00:02:07","6510000","0","4215696155","45388027","205","0","","0"
"2024-03-13 00:02:06","6510000","0","4215696155","0","205","0","","0"
"2024-03-14 00:02:08","6510000","0","4215696155","0","205","0","","0"
"2024-03-15 00:02:09","6510000","0","4215696155","0","205","0","","0"
"2024-03-16 00:02:06","6520000","10000","4215696155","0","205","0","","0"
"2024-03-17 00:02:08","6520000","0","4215696155","0","205","0","","0"
"2024-03-18 00:02:07","6520000","0","4215696155","0","205","0","","0"
"2024-03-19 00:02:08","6520000","0","4215696155","0","205","0","","0"
"2024-03-20 00:02:06","6520000","0","4215696155","0","205","0","","0"
"2024-03-21 00:02:07","6520000","0","4215696155","0","205","0","","0"
"2024-03-22 00:02:07","6530000","10000","4215696155","0","205","0","","0"
"2024-03-23 00:02:06","6530000","0","4261073976","45377821","205","0","","0"
"2024-03-24 00:02:07","6530000","0","4261073976","0","205","0","","0"
"2024-03-25 00:02:07","6530000","0","4261073976","0","205","0","","0"
"2024-03-26 00:02:08","6530000","0","4261073976","0","205","0","","0"
"2024-03-27 00:02:08","6530000","0","4261073976","0","205","0","","0"
"2024-03-28 00:02:05","6540000","10000","4261073976","0","205","0","","0"
"2024-03-29 00:02:07","6540000","0","4261073976","0","205","0","","0"
"2024-03-30 00:02:08","6540000","0","4261073976","0","206","1","","0"
"2024-03-31 00:02:06","6540000","0","4261073976","0","206","0","","0"
"2024-04-01 00:02:07","6540000","0","4261073976","0","206","0","","0"
"2024-04-02 00:02:05","6550000","10000","4261073976","0","206","0","","0"
"2024-04-03 00:02:06","6550000","0","4261073976","0","206","0","","0"
"2024-04-04 00:02:07","6550000","0","4305937345","44863369","206","0","","0"
"2024-04-05 00:02:12","6550000","0","4305937345","0","207","1","","0"
"2024-04-06 00:02:06","6550000","0","4305937345","0","206","-1","","0"
"2024-04-07 00:02:09","6550000","0","4305937345","0","207","1","","0"
"2024-04-08 00:02:10","6550000","0","4305937345","0","207","0","","0"
"2024-04-09 00:02:09","6560000","10000","4305937345","0","207","0","","0"
"2024-04-10 00:02:06","6560000","0","4305937345","0","207","0","","0"
"2024-04-11 00:02:08","6560000","0","4305937345","0","208","1","","0"
"2024-04-12 00:02:07","6560000","0","4305937345","0","210","2","","0"
"2024-04-13 00:02:05","6560000","0","4305937345","0","209","-1","","0"
"2024-04-14 00:02:05","6570000","10000","4305937345","0","209","0","","0"
"2024-04-15 00:02:07","6570000","0","4305937345","0","209","0","","0"
"2024-04-16 00:02:08","6570000","0","4351505787","45568442","209","0","","0"
"2024-04-17 00:02:06","6570000","0","4351505787","0","209","0","","0"
