"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2024-01-26 00:02:03","932000","0","5525161","6420","3477","3","","0"
"2024-01-27 00:02:03","932000","0","5527905","2744","3478","1","","0"
"2024-01-28 00:02:04","932000","0","5530401","2496","3482","4","","0"
"2024-01-29 00:02:05","932000","0","5532534","2133","3485","3","","0"
"2024-01-30 00:02:04","932000","0","5534863","2329","3491","6","","0"
"2024-01-31 00:02:03","932000","0","5537033","2170","3496","5","","0"
"2024-02-01 00:02:04","932000","0","5538219","1186","3500","4","","0"
"2024-02-02 00:02:03","931000","-1000","5541158","2939","3510","10","","0"
"2024-02-03 00:02:04","931000","0","5542532","1374","3515","5","","0"
"2024-02-04 00:02:03","931000","0","5545970","3438","3521","6","","0"
"2024-02-05 00:02:04","931000","0","5548789","2819","3525","4","","0"
"2024-02-06 00:02:04","931000","0","5551599","2810","3527","2","","0"
"2024-02-07 00:02:05","931000","0","5553221","1622","3533","6","","0"
"2024-02-08 00:02:03","931000","0","5556011","2790","3537","4","","0"
"2024-02-09 00:02:04","931000","0","5557828","1817","3540","3","","0"
"2024-02-10 00:02:04","931000","0","5559255","1427","3544","4","","0"
"2024-02-11 00:02:03","931000","0","5561630","2375","3547","3","","0"
"2024-02-12 00:02:04","930000","-1000","5563810","2180","3550","3","","0"
"2024-02-13 00:02:04","930000","0","5566154","2344","3553","3","","0"
"2024-02-14 00:02:04","930000","0","5568146","1992","3558","5","","0"
"2024-02-15 00:02:03","930000","0","5569861","1715","3561","3","","0"
"2024-02-16 00:02:03","930000","0","5571067","1206","3564","3","","0"
"2024-02-17 00:02:05","930000","0","5573208","2141","3570","6","","0"
"2024-02-18 00:02:04","930000","0","5574644","1436","3575","5","","0"
"2024-02-19 00:02:03","930000","0","5576922","2278","3579","4","","0"
"2024-02-20 00:02:04","930000","0","5580376","3454","3587","8","","0"
"2024-02-21 00:02:05","930000","0","5584638","4262","3593","6","","0"
"2024-02-22 00:02:03","930000","0","5588164","3526","3597","4","","0"
"2024-02-23 00:02:05","930000","0","5590265","2101","3598","1","","0"
"2024-02-24 00:02:04","929000","-1000","5591790","1525","3598","0","","0"
"2024-02-25 00:02:04","929000","0","5593674","1884","3600","2","","0"
"2024-02-26 00:02:03","929000","0","5594632","958","3601","1","","0"
"2024-02-27 00:02:05","929000","0","5597086","2454","3603","2","","0"
"2024-02-28 00:02:04","929000","0","5598137","1051","3607","4","","0"
"2024-02-29 00:02:03","929000","0","5600389","2252","3609","2","","0"
"2024-03-01 00:02:05","929000","0","5602626","2237","3610","1","","0"
"2024-03-02 00:02:04","929000","0","5604769","2143","3611","1","","0"
"2024-03-03 00:02:04","929000","0","5606043","1274","3615","4","","0"
"2024-03-04 00:02:04","928000","-1000","5608329","2286","3617","2","","0"
"2024-03-05 00:02:04","928000","0","5609858","1529","3617","0","","0"
"2024-03-06 00:02:04","928000","0","5611014","1156","3619","2","","0"
"2024-03-07 00:02:04","928000","0","5612724","1710","3622","3","","0"
"2024-03-08 00:02:04","928000","0","5614264","1540","3627","5","","0"
"2024-03-09 00:02:03","928000","0","5615886","1622","3632","5","","0"
"2024-03-10 00:02:04","928000","0","5618135","2249","3637","5","","0"
"2024-03-11 00:02:04","928000","0","5620715","2580","3641","4","","0"
"2024-03-12 00:02:04","928000","0","5624085","3370","3642","1","","0"
"2024-03-13 00:02:03","928000","0","5626351","2266","3646","4","","0"
"2024-03-14 00:02:04","928000","0","5630037","3686","3650","4","","0"
"2024-03-15 00:02:05","927000","-1000","5633224","3187","3654","4","","0"
"2024-03-16 00:02:03","927000","0","5634984","1760","3656","2","","0"
"2024-03-17 00:02:04","927000","0","5636334","1350","3661","5","","0"
"2024-03-18 00:02:03","927000","0","5638323","1989","3670","9","","0"
"2024-03-19 00:02:05","927000","0","5641235","2912","3678","8","","0"
"2024-03-20 00:02:03","927000","0","5642731","1496","3685","7","","0"
"2024-03-21 00:02:03","927000","0","5644741","2010","3695","10","","0"
"2024-03-22 00:02:04","927000","0","5647423","2682","3704","9","","0"
"2024-03-23 00:02:03","927000","0","5649135","1712","3712","8","","0"
"2024-03-24 00:02:04","927000","0","5651506","2371","3717","5","","0"
"2024-03-25 00:02:03","926000","-1000","5653632","2126","3721","4","","0"
"2024-03-26 00:02:04","926000","0","5656093","2461","3729","8","","0"
"2024-03-27 00:02:04","926000","0","5657581","1488","3734","5","","0"
"2024-03-28 00:02:03","926000","0","5659541","1960","3739","5","","0"
"2024-03-29 00:02:04","926000","0","5661008","1467","3747","8","","0"
