"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-12-17 00:02:07","1370000","0","932844571","105500","2076","2","","0"
"2023-12-18 00:02:09","1370000","0","932975093","130522","2077","1","","0"
"2023-12-19 00:02:07","1370000","0","933107337","132244","2078","1","","0"
"2023-12-20 00:02:07","1370000","0","933220391","113054","2079","1","","0"
"2023-12-21 00:02:11","1370000","0","933333783","113392","2080","1","","0"
"2023-12-22 00:02:06","1370000","0","933428116","94333","2081","1","","0"
"2023-12-23 00:02:08","1370000","0","933526780","98664","2082","1","","0"
"2023-12-24 00:02:08","1370000","0","933606315","79535","2083","1","","0"
"2023-12-25 00:02:06","1370000","0","933719834","113519","2085","2","","0"
"2023-12-26 00:02:07","1370000","0","933819418","99584","2086","1","","0"
"2023-12-27 00:02:06","1370000","0","933919054","99636","2088","2","","0"
"2023-12-28 00:02:07","1370000","0","934029513","110459","2089","1","","0"
"2023-12-29 00:02:10","1370000","0","934141290","111777","2090","1","","0"
"2023-12-30 00:02:06","1370000","0","934258379","117089","2091","1","","0"
"2023-12-31 00:02:08","1370000","0","934341943","83564","2092","1","","0"
"2024-01-01 00:02:06","1370000","0","934428003","86060","2093","1","","0"
"2024-01-02 00:02:08","1370000","0","934538133","110130","2094","1","","0"
"2024-01-03 00:02:06","1370000","0","934688757","150624","2095","1","","0"
"2024-01-04 00:02:08","1370000","0","934833222","144465","2096","1","","0"
"2024-01-05 00:02:06","1370000","0","935008696","175474","2097","1","","0"
"2024-01-06 00:02:07","1370000","0","935212145","203449","2098","1","","0"
"2024-01-07 00:02:07","1370000","0","935375187","163042","2099","1","","0"
"2024-01-08 00:02:07","1370000","0","935522534","147347","2100","1","","0"
"2024-01-09 00:02:07","1370000","0","935666438","143904","2102","2","","0"
"2024-01-10 00:02:07","1370000","0","935879711","213273","2103","1","","0"
"2024-01-11 00:02:06","1370000","0","936050181","170470","2104","1","","0"
"2024-01-12 00:02:07","1370000","0","936201013","150832","2105","1","","0"
"2024-01-13 00:02:07","1370000","0","936316064","115051","2107","2","","0"
"2024-01-14 00:02:05","1370000","0","936415405","99341","2108","1","","0"
"2024-01-15 00:02:06","1370000","0","936550787","135382","2109","1","","0"
"2024-01-16 00:02:07","1370000","0","936688657","137870","2110","1","","0"
"2024-01-17 00:02:10","1370000","0","936862696","174039","2111","1","","0"
"2024-01-18 00:02:07","1370000","0","936989121","126425","2112","1","","0"
"2024-01-19 00:02:06","1370000","0","937113812","124691","2113","1","","0"
"2024-01-20 00:02:07","1370000","0","937252872","139060","2114","1","","0"
"2024-01-21 00:02:04","1370000","0","937388287","135415","2116","2","","0"
"2024-01-22 00:02:08","1370000","0","937544033","155746","2117","1","","0"
"2024-01-23 00:02:08","1370000","0","937679387","135354","2118","1","","0"
"2024-01-24 00:02:06","1370000","0","937758334","78947","2119","1","","0"
"2024-01-25 00:02:08","1370000","0","937911058","152724","2120","1","","0"
"2024-01-26 00:02:06","1370000","0","938106126","195068","2121","1","","0"
"2024-01-27 00:02:06","1370000","0","938224029","117903","2122","1","","0"
"2024-01-28 00:02:08","1370000","0","938370005","145976","2123","1","","0"
"2024-01-29 00:02:08","1370000","0","938486087","116082","2124","1","","0"
"2024-01-30 00:02:07","1370000","0","938605885","119798","2125","1","","0"
"2024-01-31 00:02:07","1370000","0","938717997","112112","2126","1","","0"
"2024-02-01 00:02:08","1370000","0","938793847","75850","2127","1","","0"
"2024-02-02 00:02:07","1370000","0","938924985","131138","2128","1","","0"
"2024-02-03 00:02:07","1370000","0","938992619","67634","2129","1","","0"
"2024-02-04 00:02:07","1370000","0","939113740","121121","2130","1","","0"
"2024-02-05 00:02:07","1370000","0","939206586","92846","2131","1","","0"
"2024-02-06 00:02:09","1370000","0","939303182","96596","2132","1","","0"
"2024-02-07 00:02:08","1370000","0","939431809","128627","2133","1","","0"
"2024-02-08 00:02:07","1370000","0","939549484","117675","2135","2","","0"
"2024-02-09 00:02:07","1370000","0","939649033","99549","2136","1","","0"
"2024-02-10 00:02:08","1370000","0","939949604","300571","2137","1","","0"
"2024-02-11 00:02:06","1370000","0","940046184","96580","2138","1","","0"
"2024-02-12 00:02:07","1370000","0","940165190","119006","2139","1","","0"
"2024-02-13 00:02:09","1370000","0","940294008","128818","2140","1","","0"
"2024-02-14 00:02:09","1370000","0","940423216","129208","2141","1","","0"
"2024-02-15 00:02:06","1370000","0","940541048","117832","2143","2","","0"
"2024-02-16 00:02:07","1360000","-10000","940621029","79981","2144","1","","0"
"2024-02-17 00:02:08","1360000","0","940785449","164420","2145","1","","0"
"2024-02-18 00:02:08","1360000","0","940880648","95199","2146","1","","0"
"2024-02-19 00:02:07","1360000","0","941007702","127054","2147","1","","0"
"2024-02-20 00:02:08","1360000","0","941150293","142591","2148","1","","0"
"2024-02-21 00:02:09","1360000","0","941271362","121069","2149","1","","0"
"2024-02-22 00:02:05","1360000","0","941370429","99067","2151","2","","0"
"2024-02-23 00:02:07","1360000","0","941489388","118959","2152","1","","0"
"2024-02-24 00:02:08","1360000","0","941589067","99679","2153","1","","0"
"2024-02-25 00:02:07","1360000","0","941724583","135516","2154","1","","0"
"2024-02-26 00:02:05","1360000","0","941832507","107924","2155","1","","0"
"2024-02-27 00:02:09","1360000","0","941977818","145311","2156","1","","0"
"2024-02-28 00:02:06","1360000","0","942067218","89400","2156","0","","0"
"2024-02-29 00:02:07","1360000","0","942146904","79686","2157","1","","0"
"2024-03-01 00:02:10","1360000","0","942206809","59905","2158","1","","0"
"2024-03-02 00:02:08","1360000","0","942374078","167269","2160","2","","0"
"2024-03-03 00:02:07","1360000","0","942515607","141529","2161","1","","0"
"2024-03-04 00:02:08","1360000","0","942674654","159047","2163","2","","0"
"2024-03-05 00:02:08","1360000","0","942808712","134058","2164","1","","0"
"2024-03-06 00:02:07","1360000","0","942965466","156754","2165","1","","0"
"2024-03-07 00:02:07","1360000","0","943063987","98521","2166","1","","0"
"2024-03-08 00:02:08","1360000","0","943187634","123647","2167","1","","0"
"2024-03-09 00:02:06","1360000","0","943303701","116067","2168","1","","0"
"2024-03-10 00:02:07","1360000","0","943409193","105492","2169","1","","0"
"2024-03-11 00:02:06","1360000","0","943544487","135294","2170","1","","0"
"2024-03-12 00:02:07","1360000","0","943684530","140043","2171","1","","0"
"2024-03-13 00:02:06","1360000","0","943785358","100828","2172","1","","0"
"2024-03-14 00:02:08","1360000","0","943863369","78011","2173","1","","0"
"2024-03-15 00:02:08","1360000","0","944018549","155180","2174","1","","0"
"2024-03-16 00:02:07","1360000","0","944132060","113511","2175","1","","0"
"2024-03-17 00:02:08","1360000","0","944228391","96331","2177","2","","0"
"2024-03-18 00:02:07","1360000","0","944348865","120474","2178","1","","0"
"2024-03-19 00:02:08","1370000","10000","944459659","110794","2179","1","","0"
"2024-03-20 00:02:07","1370000","0","944553266","93607","2180","1","","0"
"2024-03-21 00:02:07","1370000","0","944676650","123384","2181","1","","0"
"2024-03-22 00:02:07","1370000","0","944795470","118820","2182","1","","0"
"2024-03-23 00:02:07","1370000","0","944895833","100363","2184","2","","0"
"2024-03-24 00:02:08","1370000","0","945000643","104810","2185","1","","0"
"2024-03-25 00:02:07","1370000","0","945182053","181410","2187","2","","0"
"2024-03-26 00:02:07","1370000","0","945359400","177347","2188","1","","0"
"2024-03-27 00:02:08","1370000","0","945550849","191449","2189","1","","0"
"2024-03-28 00:02:05","1370000","0","945711684","160835","2190","1","","0"
"2024-03-29 00:02:07","1370000","0","945845092","133408","2191","1","","0"
"2024-03-30 00:02:08","1370000","0","945988794","143702","2192","1","","0"
"2024-03-31 00:02:06","1370000","0","946117598","128804","2193","1","","0"
"2024-04-01 00:02:07","1370000","0","946254312","136714","2194","1","","0"
"2024-04-02 00:02:05","1370000","0","946401198","146886","2196","2","","0"
"2024-04-03 00:02:07","1370000","0","946705992","304794","2198","2","","0"
"2024-04-04 00:02:07","1370000","0","946876701","170709","2199","1","","0"
"2024-04-05 00:02:13","1370000","0","946993486","116785","2200","1","","0"
"2024-04-06 00:02:05","1370000","0","947155967","162481","2201","1","","0"
"2024-04-07 00:02:09","1370000","0","947290118","134151","2202","1","","0"
"2024-04-08 00:02:10","1370000","0","947413699","123581","2203","1","","0"
"2024-04-09 00:02:09","1370000","0","947566808","153109","2204","1","","0"
"2024-04-10 00:02:06","1370000","0","947688830","122022","2205","1","","0"
"2024-04-11 00:02:08","1370000","0","947802631","113801","2206","1","","0"
"2024-04-12 00:02:07","1370000","0","947920637","118006","2207","1","","0"
"2024-04-13 00:02:05","1370000","0","948047631","126994","2208","1","","0"
"2024-04-14 00:02:05","1370000","0","948161912","114281","2209","1","","0"
"2024-04-15 00:02:07","1370000","0","948295489","133577","2210","1","","0"
"2024-04-16 00:02:08","1370000","0","948424707","129218","2212","2","","0"
"2024-04-17 00:02:06","1370000","0","948560681","135974","2213","1","","0"
