"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-10-16 00:02:03","6010000","0","9865253063","1730149","15310","0","","0"
"2023-10-17 00:02:03","6010000","0","9866870861","1617798","15310","0","","0"
"2023-10-18 00:02:03","6010000","0","9868400638","1529777","15310","0","","0"
"2023-10-19 00:02:04","6010000","0","9869971986","1571348","15311","1","","0"
"2023-10-20 00:02:03","6010000","0","9871546348","1574362","15311","0","","0"
"2023-10-21 00:02:03","6010000","0","9873129838","1583490","15311","0","","0"
"2023-10-22 00:02:03","6020000","10000","9874704565","1574727","15311","0","","0"
"2023-10-23 00:02:03","6020000","0","9876333154","1628589","15311","0","","0"
"2023-10-24 00:02:02","6020000","0","9877877800","1544646","15312","1","","0"
"2023-10-25 00:02:03","6020000","0","9879317025","1439225","15312","0","","0"
"2023-10-26 00:02:03","6020000","0","9880872887","1555862","15312","0","","0"
"2023-10-27 00:02:02","6020000","0","9882385280","1512393","15312","0","","0"
"2023-10-28 00:02:03","6020000","0","9883936441","1551161","15315","3","","0"
"2023-10-29 00:02:02","6020000","0","9885527590","1591149","15315","0","","0"
"2023-10-30 00:02:02","6020000","0","9887250813","1723223","15315","0","","0"
"2023-10-31 00:02:03","6020000","0","9888810445","1559632","15315","0","","0"
"2023-11-01 00:02:04","6020000","0","9890340597","1530152","15315","0","","0"
"2023-11-02 00:02:03","6020000","0","9891655618","1315021","15316","1","","0"
"2023-11-03 00:02:03","6020000","0","9893166978","1511360","15316","0","","0"
"2023-11-04 00:02:03","6020000","0","9894803151","1636173","15316","0","","0"
"2023-11-05 00:02:03","6020000","0","9896425673","1622522","15316","0","","0"
"2023-11-06 00:02:03","6020000","0","9898108047","1682374","15316","0","","0"
"2023-11-07 00:02:03","6020000","0","9899696130","1588083","15316","0","","0"
"2023-11-08 00:02:03","6020000","0","9901094411","1398281","15316","0","","0"
"2023-11-09 00:02:03","6020000","0","9902589619","1495208","15316","0","","0"
"2023-11-10 00:02:03","6020000","0","9904067930","1478311","15317","1","","0"
"2023-11-11 00:02:03","6020000","0","9905635783","1567853","15318","1","","0"
"2023-11-12 00:02:03","6020000","0","9907201777","1565994","15319","1","","0"
"2023-11-13 00:02:02","6020000","0","9908896651","1694874","15319","0","","0"
"2023-11-14 00:02:02","6020000","0","9910430349","1533698","15321","2","","0"
"2023-11-15 00:02:02","6020000","0","9911856153","1425804","15322","1","","0"
"2023-11-16 00:02:03","6020000","0","9913372629","1516476","15325","3","","0"
"2023-11-17 00:02:03","6020000","0","9914971674","1599045","15326","1","","0"
"2023-11-18 00:02:03","6020000","0","9916578377","1606703","15328","2","","0"
"2023-11-19 00:02:03","6020000","0","9918215562","1637185","15331","3","","0"
"2023-11-20 00:02:02","6030000","10000","9919964687","1749125","15332","1","","0"
"2023-11-21 00:02:02","6030000","0","9921557310","1592623","15334","2","","0"
"2023-11-22 00:02:03","6030000","0","9923004655","1447345","15334","0","","0"
"2023-11-23 00:02:04","6030000","0","9924548849","1544194","15334","0","","0"
"2023-11-24 00:02:03","6030000","0","9925995724","1446875","15337","3","","0"
"2023-11-25 00:02:03","6030000","0","9927857401","1861677","15338","1","","0"
"2023-11-26 00:02:04","6030000","0","9929459975","1602574","15340","2","","0"
"2023-11-27 00:02:02","6030000","0","9931193903","1733928","15339","-1","","0"
"2023-11-28 00:02:03","6030000","0","9932813296","1619393","15339","0","","0"
"2023-11-29 00:02:03","6030000","0","9934292255","1478959","15339","0","","0"
"2023-11-30 00:02:03","6030000","0","9935808471","1516216","15339","0","","0"
"2023-12-01 00:02:03","6030000","0","9937375915","1567444","15339","0","","0"
"2023-12-02 00:02:03","6030000","0","9938945012","1569097","15339","0","","0"
"2023-12-03 00:02:03","6030000","0","9940567786","1622774","15340","1","","0"
"2023-12-04 00:02:03","6030000","0","9942209014","1641228","15340","0","","0"
"2023-12-05 00:02:03","6030000","0","9943752629","1543615","15340","0","","0"
"2023-12-06 00:02:02","6030000","0","9857465257","-86287372","15263","-77","","0"
"2023-12-07 00:02:02","6030000","0","9858990789","1525532","15263","0","","0"
"2023-12-08 00:02:02","6030000","0","9860496348","1505559","15263","0","","0"
"2023-12-09 00:02:03","6030000","0","9861919792","1423444","15265","2","","0"
"2023-12-10 00:02:03","6030000","0","9863577883","1658091","15265","0","","0"
"2023-12-11 00:02:02","6030000","0","9865217780","1639897","15265","0","","0"
"2023-12-12 00:02:03","6030000","0","9866679535","1461755","15266","1","","0"
"2023-12-13 00:02:03","6030000","0","9868165138","1485603","15266","0","","0"
"2023-12-14 00:02:03","6030000","0","9869593159","1428021","15267","1","","0"
"2023-12-15 00:02:03","6030000","0","9871082469","1489310","15267","0","","0"
"2023-12-16 00:02:03","6030000","0","9872637632","1555163","15267","0","","0"
"2023-12-17 00:02:02","6030000","0","9874305658","1668026","15267","0","","0"
"2023-12-18 00:02:03","6040000","10000","9875800504","1494846","15267","0","","0"
"2023-12-19 00:02:03","6040000","0","9877332995","1532491","15267","0","","0"
"2023-12-20 00:02:03","6040000","0","9878725560","1392565","15267","0","","0"
"2023-12-21 00:02:05","6040000","0","9880244197","1518637","15268","1","","0"
"2023-12-22 00:02:03","6040000","0","9881767992","1523795","15270","2","","0"
"2023-12-23 00:02:04","6040000","0","9883312030","1544038","15272","2","","0"
"2023-12-24 00:02:03","6040000","0","9884821028","1508998","15273","1","","0"
"2023-12-25 00:02:02","6040000","0","9886433791","1612763","15274","1","","0"
"2023-12-26 00:02:03","6040000","0","9887931543","1497752","15275","1","","0"
"2023-12-27 00:02:02","6040000","0","9889378261","1446718","15276","1","","0"
"2023-12-28 00:02:03","6040000","0","9890835143","1456882","15276","0","","0"
"2023-12-29 00:02:06","6040000","0","9892292909","1457766","15277","1","","0"
"2023-12-30 00:02:03","6040000","0","9893895925","1603016","15277","0","","0"
"2023-12-31 00:02:03","6040000","0","9895279308","1383383","15277","0","","0"
"2024-01-01 00:02:03","6040000","0","9896716857","1437549","15277","0","","0"
"2024-01-02 00:02:03","6040000","0","9897983865","1267008","15277","0","","0"
"2024-01-03 00:02:02","6040000","0","9899009552","1025687","15277","0","","0"
"2024-01-04 00:02:03","6040000","0","9900115502","1105950","15277","0","","0"
"2024-01-05 00:02:02","6040000","0","9901236819","1121317","15277","0","","0"
"2024-01-06 00:02:03","6040000","0","9902431995","1195176","15277","0","","0"
"2024-01-07 00:02:03","6040000","0","9903719802","1287807","15277","0","","0"
"2024-01-08 00:02:03","6040000","0","9905101940","1382138","15277","0","","0"
"2024-01-09 00:02:03","6040000","0","9906390371","1288431","15277","0","","0"
"2024-01-10 00:02:03","6040000","0","9907654601","1264230","15277","0","","0"
"2024-01-11 00:02:03","6040000","0","9909068234","1413633","15278","1","","0"
"2024-01-12 00:02:03","6040000","0","9910262221","1193987","15278","0","","0"
"2024-01-13 00:02:02","6040000","0","9911566834","1304613","15279","1","","0"
"2024-01-14 00:02:02","6040000","0","9913001450","1434616","15279","0","","0"
"2024-01-15 00:02:02","6040000","0","9914557114","1555664","15279","0","","0"
"2024-01-16 00:02:03","6040000","0","9915929718","1372604","15279","0","","0"
"2024-01-17 00:02:03","6040000","0","9917294859","1365141","15280","1","","0"
"2024-01-18 00:02:02","6040000","0","9918673069","1378210","15281","1","","0"
"2024-01-19 00:02:03","6040000","0","9920108700","1435631","15281","0","","0"
"2024-01-20 00:02:03","6040000","0","9921551272","1442572","15281","0","","0"
"2024-01-21 00:02:02","6040000","0","9922986142","1434870","15281","0","","0"
"2024-01-22 00:02:04","6040000","0","9924550546","1564404","15281","0","","0"
"2024-01-23 00:02:03","6040000","0","9925953092","1402546","15281","0","","0"
"2024-01-24 00:02:02","6040000","0","9927280282","1327190","15281","0","","0"
"2024-01-25 00:02:03","6040000","0","9928632664","1352382","15281","0","","0"
"2024-01-26 00:02:02","6040000","0","9929978654","1345990","15280","-1","","0"
"2024-01-27 00:02:03","6040000","0","9931325976","1347322","15280","0","","0"
"2024-01-28 00:02:04","6040000","0","9931987945","661969","15280","0","","0"
"2024-01-29 00:02:03","6040000","0","9933250963","1263018","15280","0","","0"
"2024-01-30 00:02:02","6040000","0","9934649826","1398863","15279","-1","","0"
"2024-01-31 00:02:03","6040000","0","9935996303","1346477","15279","0","","0"
"2024-02-01 00:02:03","6040000","0","9937422659","1426356","15281","2","","0"
"2024-02-02 00:02:02","6040000","0","9938801548","1378889","15282","1","","0"
"2024-02-03 00:02:03","6040000","0","9940229103","1427555","15283","1","","0"
"2024-02-04 00:02:03","6050000","10000","9941698123","1469020","15281","-2","","0"
"2024-02-05 00:02:03","6050000","0","9943252525","1554402","15284","3","","0"
"2024-02-06 00:02:03","6050000","0","9944616200","1363675","15284","0","","0"
"2024-02-07 00:02:04","6050000","0","9945945191","1328991","15284","0","","0"
"2024-02-08 00:02:02","6050000","0","9947389940","1444749","15287","3","","0"
"2024-02-09 00:02:03","6050000","0","9948814712","1424772","15288","1","","0"
"2024-02-10 00:02:03","6050000","0","9950364373","1549661","15289","1","","0"
"2024-02-11 00:02:02","6050000","0","9951963206","1598833","15289","0","","0"
"2024-02-12 00:02:03","6050000","0","9953578693","1615487","15289","0","","0"
"2024-02-13 00:02:04","6050000","0","9955060282","1481589","15289","0","","0"
"2024-02-14 00:02:03","6050000","0","9956494388","1434106","15289","0","","0"
"2024-02-15 00:02:03","6050000","0","9957880074","1385686","15290","1","","0"
"2024-02-16 00:02:03","6050000","0","9959335175","1455101","15291","1","","0"
"2024-02-17 00:02:04","6050000","0","9960924956","1589781","15291","0","","0"
"2024-02-18 00:02:03","6050000","0","9962490557","1565601","15291","0","","0"
"2024-02-19 00:02:02","6050000","0","9964097547","1606990","15291","0","","0"
"2024-02-20 00:02:03","6050000","0","9965638432","1540885","15291","0","","0"
"2024-02-21 00:02:04","6050000","0","9967083342","1444910","15292","1","","0"
"2024-02-22 00:02:02","6050000","0","9968629873","1546531","15292","0","","0"
"2024-02-23 00:02:04","6050000","0","9969963334","1333461","15293","1","","0"
"2024-02-24 00:02:03","6050000","0","9971512182","1548848","15294","1","","0"
"2024-02-25 00:02:03","6050000","0","9973333741","1821559","15294","0","","0"
"2024-02-26 00:02:03","6050000","0","9974866668","1532927","15295","1","","0"
"2024-02-27 00:02:04","6050000","0","9976627472","1760804","15295","0","","0"
"2024-02-28 00:02:03","6050000","0","9977797081","1169609","15296","1","","0"
"2024-02-29 00:02:02","6050000","0","9979331326","1534245","15299","3","","0"
"2024-03-01 00:02:04","6050000","0","9980867563","1536237","15301","2","","0"
"2024-03-02 00:02:03","6050000","0","9982638129","1770566","15305","4","","0"
"2024-03-03 00:02:03","6050000","0","9984517723","1879594","15306","1","","0"
"2024-03-04 00:02:03","6050000","0","9986621701","2103978","15307","1","","0"
"2024-03-05 00:02:03","6050000","0","9988537696","1915995","15308","1","","0"
"2024-03-06 00:02:03","6050000","0","9990592804","2055108","15309","1","","0"
"2024-03-07 00:02:03","6050000","0","9991979102","1386298","15308","-1","","0"
"2024-03-08 00:02:03","6050000","0","9993529633","1550531","15308","0","","0"
"2024-03-09 00:02:02","6050000","0","9995174912","1645279","15309","1","","0"
"2024-03-10 00:02:03","6060000","10000","9996843823","1668911","15310","1","","0"
"2024-03-11 00:02:03","6060000","0","9998498561","1654738","15311","1","","0"
"2024-03-12 00:02:03","6060000","0","10000096624","1598063","15312","1","","0"
"2024-03-13 00:02:02","6060000","0","10001608017","1511393","15313","1","","0"
"2024-03-14 00:02:04","6060000","0","10003178941","1570924","15312","-1","","0"
"2024-03-15 00:02:04","6060000","0","10004781135","1602194","15318","6","","0"
"2024-03-16 00:02:02","6060000","0","10006435066","1653931","15320","2","","0"
"2024-03-17 00:02:03","6060000","0","10007976107","1541041","15321","1","","0"
"2024-03-18 00:02:02","6060000","0","10009765208","1789101","15322","1","","0"
"2024-03-19 00:02:03","6060000","0","10011231335","1466127","15323","1","","0"
"2024-03-20 00:02:03","6060000","0","10012599616","1368281","15325","2","","0"
"2024-03-21 00:02:02","6060000","0","10014220270","1620654","15326","1","","0"
"2024-03-22 00:02:02","6060000","0","10015721458","1501188","15327","1","","0"
"2024-03-23 00:02:03","6060000","0","10017117614","1396156","15328","1","","0"
"2024-03-24 00:02:03","6060000","0","10018647029","1529415","15329","1","","0"
"2024-03-25 00:02:02","6060000","0","10020239266","1592237","15328","-1","","0"
"2024-03-26 00:02:04","6060000","0","10021711310","1472044","15329","1","","0"
"2024-03-27 00:02:03","6060000","0","10023113497","1402187","15330","1","","0"
"2024-03-28 00:02:02","6060000","0","10024624652","1511155","15331","1","","0"
"2024-03-29 00:02:03","6060000","0","10026112641","1487989","15331","0","","0"
"2024-03-30 00:02:03","6060000","0","10027663435","1550794","15332","1","","0"
"2024-03-31 00:02:02","6060000","0","10029210547","1547112","15333","1","","0"
"2024-04-01 00:02:03","6060000","0","10030820765","1610218","15333","0","","0"
"2024-04-02 00:02:02","6060000","0","10032389422","1568657","15333","0","","0"
"2024-04-03 00:02:02","6060000","0","10033714945","1325523","15334","1","","0"
"2024-04-04 00:02:02","6060000","0","10035644052","1929107","15335","1","","0"
"2024-04-05 00:02:03","6060000","0","10036680729","1036677","15335","0","","0"
"2024-04-06 00:02:03","6060000","0","10038274156","1593427","15335","0","","0"
"2024-04-07 00:02:03","6060000","0","10039842142","1567986","15335","0","","0"
"2024-04-08 00:02:04","6060000","0","10041356500","1514358","15335","0","","0"
"2024-04-09 00:02:03","6060000","0","10042875545","1519045","15336","1","","0"
"2024-04-10 00:02:02","6060000","0","10043948064","1072519","15335","-1","","0"
"2024-04-11 00:02:03","6060000","0","10045387105","1439041","15327","-8","","0"
"2024-04-12 00:02:03","6060000","0","10046799819","1412714","15327","0","","0"
"2024-04-13 00:02:02","6070000","10000","10048324330","1524511","15327","0","","0"
"2024-04-14 00:02:02","6070000","0","10049774220","1449890","15327","0","","0"
"2024-04-15 00:02:03","6070000","0","10051456936","1682716","15328","1","","0"
"2024-04-16 00:02:03","6070000","0","10052960061","1503125","15329","1","","0"
"2024-04-17 00:02:03","6070000","0","10054353076","1393015","15329","0","","0"
