"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-12-03 00:02:04","1600000","0","1093404528","249477","2365","0","","0"
"2023-12-04 00:02:05","1600000","0","1093747521","342993","2365","0","","0"
"2023-12-05 00:02:04","1600000","0","1094075898","328377","2366","1","","0"
"2023-12-06 00:02:05","1600000","0","1094309327","233429","2365","-1","","0"
"2023-12-07 00:02:04","1600000","0","1094547306","237979","2366","1","","0"
"2023-12-08 00:02:04","1600000","0","1094790608","243302","2366","0","","0"
"2023-12-09 00:02:05","1600000","0","1095049411","258803","2366","0","","0"
"2023-12-10 00:02:04","1600000","0","1095351133","301722","2366","0","","0"
"2023-12-11 00:02:03","1600000","0","1095690477","339344","2366","0","","0"
"2023-12-12 00:02:05","1600000","0","1096007976","317499","2366","0","","0"
"2023-12-13 00:02:05","1600000","0","1096247770","239794","2366","0","","0"
"2023-12-14 00:02:05","1600000","0","1096462135","214365","2366","0","","0"
"2023-12-15 00:02:04","1600000","0","1096674819","212684","2366","0","","0"
"2023-12-16 00:02:04","1600000","0","1096902897","228078","2367","1","","0"
"2023-12-17 00:02:05","1600000","0","1097164833","261936","2367","0","","0"
"2023-12-18 00:02:06","1600000","0","1097457616","292783","2367","0","","0"
"2023-12-19 00:02:05","1600000","0","1097760031","302415","2367","0","","0"
"2023-12-20 00:02:04","1600000","0","1097969344","209313","2367","0","","0"
"2023-12-21 00:02:08","1600000","0","1098196824","227480","2368","1","","0"
"2023-12-22 00:02:04","1600000","0","1098433740","236916","2365","-3","","0"
"2023-12-23 00:02:05","1600000","0","1100415735","1981995","2366","1","","0"
"2023-12-24 00:02:05","1600000","0","1100612800","197065","2367","1","","0"
"2023-12-25 00:02:03","1600000","0","1100963445","350645","2368","1","","0"
"2023-12-26 00:02:05","1600000","0","1101279500","316055","2368","0","","0"
"2023-12-27 00:02:03","1600000","0","1101440766","161266","2364","-4","","0"
"2023-12-28 00:02:05","1600000","0","1101521451","80685","2365","1","","0"
"2023-12-29 00:02:08","1600000","0","1101805430","283979","2366","1","","0"
"2023-12-30 00:02:04","1600000","0","1102123643","318213","2366","0","","0"
"2023-12-31 00:02:05","1600000","0","1102436516","312873","2366","0","","0"
"2024-01-01 00:02:04","1600000","0","1102786494","349978","2366","0","","0"
"2024-01-02 00:02:04","1600000","0","1103138134","351640","2366","0","","0"
"2024-01-03 00:02:04","1600000","0","1103443337","305203","2366","0","","0"
"2024-01-04 00:02:04","1600000","0","1103771289","327952","2366","0","","0"
"2024-01-05 00:02:04","1600000","0","1104097940","326651","2366","0","","0"
"2024-01-06 00:02:05","1600000","0","1104377988","280048","2366","0","","0"
"2024-01-07 00:02:04","1600000","0","1104634283","256295","2366","0","","0"
"2024-01-08 00:02:04","1600000","0","1104940534","306251","2366","0","","0"
"2024-01-09 00:02:04","1610000","10000","1105245178","304644","2366","0","","0"
"2024-01-10 00:02:04","1610000","0","1105566918","321740","2366","0","","0"
"2024-01-11 00:02:04","1610000","0","1105831670","264752","2366","0","","0"
"2024-01-12 00:02:05","1610000","0","1106052441","220771","2366","0","","0"
"2024-01-13 00:02:04","1610000","0","1106298888","246447","2366","0","","0"
"2024-01-14 00:02:04","1610000","0","1106570944","272056","2366","0","","0"
"2024-01-15 00:02:03","1610000","0","1106999311","428367","2366","0","","0"
"2024-01-16 00:02:04","1610000","0","1107425354","426043","2366","0","","0"
"2024-01-17 00:02:04","1610000","0","1107722398","297044","2369","3","","0"
"2024-01-18 00:02:04","1610000","0","1108021243","298845","2369","0","","0"
"2024-01-19 00:02:04","1610000","0","1108332873","311630","2369","0","","0"
"2024-01-20 00:02:04","1610000","0","1108654370","321497","2369","0","","0"
"2024-01-21 00:02:03","1610000","0","1108948814","294444","2369","0","","0"
"2024-01-22 00:02:05","1610000","0","1109370794","421980","2369","0","","0"
"2024-01-23 00:02:05","1610000","0","1109812817","442023","2369","0","","0"
"2024-01-24 00:02:03","1610000","0","1110084134","271317","2369","0","","0"
"2024-01-25 00:02:05","1610000","0","1110378351","294217","2369","0","","0"
"2024-01-26 00:02:03","1610000","0","1110712974","334623","2369","0","","0"
"2024-01-27 00:02:04","1610000","0","1111019589","306615","2369","0","","0"
"2024-01-28 00:02:05","1610000","0","1111467464","447875","2369","0","","0"
"2024-01-29 00:02:05","1610000","0","1111793874","326410","2369","0","","0"
"2024-01-30 00:02:04","1610000","0","1112209091","415217","2369","0","","0"
"2024-01-31 00:02:04","1610000","0","1112512936","303845","2369","0","","0"
"2024-02-01 00:02:05","1610000","0","1112824230","311294","2369","0","","0"
"2024-02-02 00:02:04","1610000","0","1113158282","334052","2370","1","","0"
"2024-02-03 00:02:04","1610000","0","1113490202","331920","2371","1","","0"
"2024-02-04 00:02:04","1610000","0","1113803488","313286","2370","-1","","0"
"2024-02-05 00:02:04","1610000","0","1114190739","387251","2371","1","","0"
"2024-02-06 00:02:06","1610000","0","1114597201","406462","2371","0","","0"
"2024-02-07 00:02:06","1610000","0","1114924850","327649","2371","0","","0"
"2024-02-08 00:02:04","1610000","0","1115216793","291943","2339","-32","","0"
"2024-02-09 00:02:05","1610000","0","1113343669","-1873124","2339","0","","0"
"2024-02-10 00:02:05","1610000","0","1113626298","282629","2371","32","","0"
"2024-02-11 00:02:04","1610000","0","1113904765","278467","2339","-32","","0"
"2024-02-12 00:02:04","1610000","0","1114267899","363134","2339","0","","0"
"2024-02-13 00:02:05","1610000","0","1114617574","349675","2339","0","","0"
"2024-02-14 00:02:05","1610000","0","1114936583","319009","2339","0","","0"
"2024-02-15 00:02:04","1610000","0","1115153680","217097","2339","0","","0"
"2024-02-16 00:02:04","1610000","0","1115370909","217229","2339","0","","0"
"2024-02-17 00:02:05","1610000","0","1115592964","222055","2339","0","","0"
"2024-02-18 00:02:05","1610000","0","1115808982","216018","2339","0","","0"
"2024-02-19 00:02:04","1610000","0","1116089837","280855","2339","0","","0"
"2024-02-20 00:02:05","1610000","0","1116371386","281549","2339","0","","0"
"2024-02-21 00:02:06","1610000","0","1116595403","224017","2339","0","","0"
"2024-02-22 00:02:03","1610000","0","1116812724","217321","2339","0","","0"
"2024-02-23 00:02:05","1610000","0","1117066658","253934","2340","1","","0"
"2024-02-24 00:02:05","1610000","0","1117315641","248983","2340","0","","0"
"2024-02-25 00:02:04","1610000","0","1117684040","368399","2340","0","","0"
"2024-02-26 00:02:04","1610000","0","1117974909","290869","2340","0","","0"
"2024-02-27 00:02:05","1610000","0","1118334896","359987","2340","0","","0"
"2024-02-28 00:02:04","1610000","0","1118510974","176078","2340","0","","0"
"2024-02-29 00:02:04","1610000","0","1118758530","247556","2340","0","","0"
"2024-03-01 00:02:07","1610000","0","1118989140","230610","2340","0","","0"
"2024-03-02 00:02:05","1610000","0","1119250253","261113","2340","0","","0"
"2024-03-03 00:02:04","1610000","0","1119448640","198387","2340","0","","0"
"2024-03-04 00:02:05","1610000","0","1119795644","347004","2340","0","","0"
"2024-03-05 00:02:05","1610000","0","1120135666","340022","2341","1","","0"
"2024-03-06 00:02:05","1610000","0","1120428691","293025","2341","0","","0"
"2024-03-07 00:02:04","1610000","0","1120682621","253930","2341","0","","0"
"2024-03-08 00:02:05","1610000","0","1120956240","273619","2341","0","","0"
"2024-03-09 00:02:03","1620000","10000","1121228401","272161","2342","1","","0"
"2024-03-10 00:02:04","1620000","0","1121527285","298884","2342","0","","0"
"2024-03-11 00:02:04","1620000","0","1121864048","336763","2342","0","","0"
"2024-03-12 00:02:05","1620000","0","1122225643","361595","2342","0","","0"
"2024-03-13 00:02:03","1620000","0","1122489207","263564","2343","1","","0"
"2024-03-14 00:02:05","1620000","0","1122763743","274536","2342","-1","","0"
"2024-03-15 00:02:06","1620000","0","1123005347","241604","2344","2","","0"
"2024-03-16 00:02:04","1620000","0","1123287563","282216","2345","1","","0"
"2024-03-17 00:02:05","1620000","0","1123587543","299980","2345","0","","0"
"2024-03-18 00:02:04","1620000","0","1123985039","397496","2345","0","","0"
"2024-03-19 00:02:05","1620000","0","1124370199","385160","2346","1","","0"
"2024-03-20 00:02:04","1620000","0","1124677827","307628","2346","0","","0"
"2024-03-21 00:02:04","1620000","0","1125037345","359518","2346","0","","0"
"2024-03-22 00:02:04","1620000","0","1125487388","450043","2346","0","","0"
"2024-03-23 00:02:04","1620000","0","1125825196","337808","2346","0","","0"
"2024-03-24 00:02:05","1620000","0","1126146483","321287","2346","0","","0"
"2024-03-25 00:02:04","1620000","0","1126541602","395119","2346","0","","0"
"2024-03-26 00:02:05","1620000","0","1126920841","379239","2346","0","","0"
"2024-03-27 00:02:05","1620000","0","1127206740","285899","2350","4","","0"
"2024-03-28 00:02:03","1620000","0","1127484436","277696","2346","-4","","0"
"2024-03-29 00:02:04","1620000","0","1127757867","273431","2350","4","","0"
