"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2024-02-15 00:02:05","483000","0","311124069","32358","448","0","","0"
"2024-02-16 00:02:05","483000","0","311154287","30218","448","0","","0"
"2024-02-17 00:02:07","483000","0","311183878","29591","448","0","","0"
"2024-02-18 00:02:07","483000","0","311212207","28329","448","0","","0"
"2024-02-19 00:02:05","482000","-1000","311239764","27557","448","0","","0"
"2024-02-20 00:02:07","482000","0","311269270","29506","448","0","","0"
"2024-02-21 00:02:08","482000","0","311297114","27844","448","0","","0"
"2024-02-22 00:02:04","482000","0","311323593","26479","448","0","","0"
"2024-02-23 00:02:07","482000","0","311351327","27734","448","0","","0"
"2024-02-24 00:02:06","482000","0","311378970","27643","448","0","","0"
"2024-02-25 00:02:06","482000","0","311409640","30670","448","0","","0"
"2024-02-26 00:02:04","482000","0","311435477","25837","448","0","","0"
"2024-02-27 00:02:07","482000","0","311468321","32844","448","0","","0"
"2024-02-28 00:02:05","482000","0","311489296","20975","448","0","","0"
"2024-02-29 00:02:06","482000","0","311518167","28871","448","0","","0"
"2024-03-01 00:02:09","482000","0","311543354","25187","448","0","","0"
"2024-03-02 00:02:07","482000","0","311569079","25725","448","0","","0"
"2024-03-03 00:02:06","482000","0","311592258","23179","448","0","","0"
"2024-03-04 00:02:06","482000","0","311618101","25843","448","0","","0"
"2024-03-05 00:02:06","482000","0","311643801","25700","448","0","","0"
"2024-03-06 00:02:06","482000","0","311669900","26099","448","0","","0"
"2024-03-07 00:02:05","482000","0","311694038","24138","448","0","","0"
"2024-03-08 00:02:07","482000","0","311718200","24162","448","0","","0"
"2024-03-09 00:02:05","482000","0","311741874","23674","448","0","","0"
"2024-03-10 00:02:06","482000","0","311763858","21984","448","0","","0"
"2024-03-11 00:02:05","482000","0","311785327","21469","448","0","","0"
"2024-03-12 00:02:06","482000","0","311808940","23613","448","0","","0"
"2024-03-13 00:02:05","482000","0","311830052","21112","448","0","","0"
"2024-03-14 00:02:06","482000","0","311854232","24180","448","0","","0"
"2024-03-15 00:02:07","482000","0","311875202","20970","448","0","","0"
"2024-03-16 00:02:05","481000","-1000","311897009","21807","448","0","","0"
"2024-03-17 00:02:07","481000","0","311916556","19547","448","0","","0"
"2024-03-18 00:02:06","481000","0","311939369","22813","448","0","","0"
"2024-03-19 00:02:06","481000","0","311961944","22575","448","0","","0"
"2024-03-20 00:02:05","481000","0","311982298","20354","448","0","","0"
"2024-03-21 00:02:05","481000","0","312006249","23951","448","0","","0"
"2024-03-22 00:02:06","481000","0","312028591","22342","448","0","","0"
"2024-03-23 00:02:05","481000","0","312048611","20020","448","0","","0"
"2024-03-24 00:02:06","481000","0","312067704","19093","448","0","","0"
"2024-03-25 00:02:06","481000","0","312089597","21893","448","0","","0"
"2024-03-26 00:02:06","481000","0","312112531","22934","448","0","","0"
"2024-03-27 00:02:06","481000","0","312131304","18773","448","0","","0"
"2024-03-28 00:02:05","481000","0","312151116","19812","448","0","","0"
"2024-03-29 00:02:06","481000","0","312169148","18032","448","0","","0"
"2024-03-30 00:02:06","481000","0","312188256","19108","448","0","","0"
"2024-03-31 00:02:05","481000","0","312205141","16885","448","0","","0"
"2024-04-01 00:02:06","481000","0","312222442","17301","448","0","","0"
"2024-04-02 00:02:04","481000","0","312242307","19865","448","0","","0"
"2024-04-03 00:02:05","481000","0","312259408","17101","448","0","","0"
"2024-04-04 00:02:05","481000","0","312284653","25245","448","0","","0"
"2024-04-05 00:02:11","480000","-1000","312300996","16343","448","0","","0"
"2024-04-06 00:02:05","480000","0","312322525","21529","448","0","","0"
"2024-04-07 00:02:07","480000","0","312343653","21128","448","0","","0"
"2024-04-08 00:02:08","480000","0","312364386","20733","448","0","","0"
"2024-04-09 00:02:07","480000","0","312388552","24166","448","0","","0"
"2024-04-10 00:02:05","480000","0","312409483","20931","448","0","","0"
"2024-04-11 00:02:06","480000","0","312430430","20947","448","0","","0"
"2024-04-12 00:02:06","480000","0","312450127","19697","448","0","","0"
"2024-04-13 00:02:05","480000","0","312468596","18469","448","0","","0"
"2024-04-14 00:02:04","480000","0","312485009","16413","448","0","","0"
"2024-04-15 00:02:06","480000","0","312503193","18184","448","0","","0"
"2024-04-16 00:02:06","480000","0","312521603","18410","448","0","","0"
"2024-04-17 00:02:05","480000","0","312539541","17938","448","0","","0"
"2024-04-18 00:02:06","480000","0","312558179","18638","448","0","","0"
"2024-04-19 00:02:06","480000","0","312575619","17440","448","0","","0"
"2024-04-20 00:02:05","480000","0","312594402","18783","448","0","","0"
