"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2024-02-19 00:02:02","144000","0","234549832","653911","151","3","","0"
"2024-02-20 00:02:03","144000","0","235175958","626126","151","0","","0"
"2024-02-21 00:02:04","144000","0","235799680","623722","151","0","","0"
"2024-02-22 00:02:02","144000","0","236448166","648486","151","0","","0"
"2024-02-23 00:02:04","144000","0","237209463","761297","151","0","","0"
"2024-02-24 00:02:03","144000","0","237883817","674354","152","1","","0"
"2024-02-25 00:02:03","144000","0","238605877","722060","151","-1","","0"
"2024-02-26 00:02:03","144000","0","239208755","602878","152","1","","0"
"2024-02-27 00:02:04","144000","0","239889346","680591","152","0","","0"
"2024-02-28 00:02:03","144000","0","240371255","481909","152","0","","0"
"2024-02-29 00:02:02","144000","0","240969056","597801","152","0","","0"
"2024-03-01 00:02:04","144000","0","241569692","600636","152","0","","0"
"2024-03-02 00:02:03","144000","0","242112049","542357","147","-5","","0"
"2024-03-03 00:02:03","144000","0","242642597","530548","147","0","","0"
"2024-03-04 00:02:03","144000","0","243284353","641756","148","1","","0"
"2024-03-05 00:02:03","144000","0","243921935","637582","147","-1","","0"
"2024-03-06 00:02:03","144000","0","244587617","665682","148","1","","0"
"2024-03-07 00:02:03","144000","0","245115051","527434","148","0","","0"
"2024-03-08 00:02:03","144000","0","245664788","549737","148","0","","0"
"2024-03-09 00:02:03","144000","0","246230558","565770","149","1","","0"
"2024-03-10 00:02:03","144000","0","246809680","579122","148","-1","","0"
"2024-03-11 00:02:03","144000","0","247352172","542492","149","1","","0"
"2024-03-12 00:02:04","144000","0","247926595","574423","149","0","","0"
"2024-03-13 00:02:02","144000","0","248468713","542118","149","0","","0"
"2024-03-14 00:02:04","144000","0","249031833","563120","149","0","","0"
"2024-03-15 00:02:04","144000","0","249561291","529458","149","0","","0"
"2024-03-16 00:02:02","144000","0","250113309","552018","150","1","","0"
"2024-03-17 00:02:03","144000","0","250619947","506638","149","-1","","0"
"2024-03-18 00:02:03","144000","0","251222140","602193","151","2","","0"
"2024-03-19 00:02:04","144000","0","251766595","544455","150","-1","","0"
"2024-03-20 00:02:02","144000","0","252247569","480974","151","1","","0"
"2024-03-21 00:02:03","144000","0","252798786","551217","151","0","","0"
"2024-03-22 00:02:02","144000","0","253398989","600203","151","0","","0"
"2024-03-23 00:02:02","144000","0","253945138","546149","152","1","","0"
"2024-03-24 00:02:03","144000","0","254443499","498361","152","0","","0"
"2024-03-25 00:02:02","143000","-1000","254988324","544825","152","0","","0"
"2024-03-26 00:02:03","143000","0","255532732","544408","152","0","","0"
"2024-03-27 00:02:03","143000","0","256038456","505724","130","-22","","0"
"2024-03-28 00:02:02","143000","0","48949204","-207089252","134","4","","0"
"2024-03-29 00:02:03","143000","0","49679060","729856","135","1","","0"
