"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-11-26 00:02:05","4730000","0","2405972154","0","96","0","","0"
"2023-11-27 00:02:03","4730000","0","2405972154","0","96","0","","0"
"2023-11-28 00:02:05","4730000","0","2405972154","0","96","0","","0"
"2023-11-29 00:02:06","4730000","0","2405972154","0","96","0","","0"
"2023-11-30 00:02:06","4730000","0","2405972154","0","96","0","","0"
"2023-12-01 00:02:05","4730000","0","2405972154","0","96","0","","0"
"2023-12-02 00:02:05","4730000","0","2405972154","0","96","0","","0"
"2023-12-03 00:02:05","4740000","10000","2405972154","0","96","0","","0"
"2023-12-04 00:02:05","4740000","0","2405972154","0","96","0","","0"
"2023-12-05 00:02:05","4740000","0","2405972154","0","96","0","","0"
"2023-12-06 00:02:05","4740000","0","2405972154","0","96","0","","0"
"2023-12-07 00:02:05","4740000","0","2405972154","0","96","0","","0"
"2023-12-08 00:02:04","4740000","0","2431134820","25162666","96","0","","0"
"2023-12-09 00:02:06","4740000","0","2431134820","0","96","0","","0"
"2023-12-10 00:02:05","4740000","0","2431134820","0","96","0","","0"
"2023-12-11 00:02:04","4740000","0","2431134820","0","96","0","","0"
"2023-12-12 00:02:05","4740000","0","2431134820","0","96","0","","0"
"2023-12-13 00:02:07","4750000","10000","2431134820","0","96","0","","0"
"2023-12-14 00:02:05","4750000","0","2431134820","0","96","0","","0"
"2023-12-15 00:02:05","4750000","0","2431134820","0","96","0","","0"
"2023-12-16 00:02:05","4750000","0","2431134820","0","96","0","","0"
"2023-12-17 00:02:05","4750000","0","2431134820","0","96","0","","0"
"2023-12-18 00:02:07","4750000","0","2431134820","0","97","1","","0"
"2023-12-19 00:02:05","4750000","0","2431134820","0","97","0","","0"
"2023-12-20 00:02:06","4750000","0","2431134820","0","97","0","","0"
"2023-12-21 00:02:09","4750000","0","2431134820","0","97","0","","0"
"2023-12-22 00:02:05","4750000","0","2431134820","0","97","0","","0"
"2023-12-23 00:02:06","4750000","0","2431134820","0","97","0","","0"
"2023-12-24 00:02:06","4750000","0","2431134820","0","97","0","","0"
"2023-12-25 00:02:04","4760000","10000","2431134820","0","99","2","","0"
"2023-12-26 00:02:06","4760000","0","2431134820","0","99","0","","0"
"2023-12-27 00:02:04","4770000","10000","2431134820","0","99","0","","0"
"2023-12-28 00:02:05","4770000","0","2431134820","0","99","0","","0"
"2023-12-29 00:02:09","4770000","0","2456582822","25448002","99","0","","0"
"2023-12-30 00:02:04","4770000","0","2456582822","0","99","0","","0"
"2023-12-31 00:02:05","4770000","0","2456582822","0","99","0","","0"
"2024-01-01 00:02:05","4770000","0","2456582822","0","99","0","","0"
"2024-01-02 00:02:05","4770000","0","2456582822","0","99","0","","0"
"2024-01-03 00:02:04","4780000","10000","2456582822","0","99","0","","0"
"2024-01-04 00:02:05","4780000","0","2456582822","0","99","0","","0"
"2024-01-05 00:02:04","4780000","0","2456582822","0","99","0","","0"
"2024-01-06 00:02:05","4780000","0","2456582822","0","99","0","","0"
"2024-01-07 00:02:05","4780000","0","2456582822","0","99","0","","0"
"2024-01-08 00:02:05","4780000","0","2456582822","0","99","0","","0"
"2024-01-09 00:02:05","4780000","0","2456582822","0","99","0","","0"
"2024-01-10 00:02:06","4780000","0","2456582822","0","99","0","","0"
"2024-01-11 00:02:04","4780000","0","2456582822","0","99","0","","0"
"2024-01-12 00:02:05","4780000","0","2456582822","0","99","0","","0"
"2024-01-13 00:02:04","4780000","0","2456582822","0","100","1","","0"
"2024-01-14 00:02:04","4790000","10000","2456582822","0","100","0","","0"
"2024-01-15 00:02:05","4790000","0","2456582822","0","100","0","","0"
"2024-01-16 00:02:05","4790000","0","2456582822","0","100","0","","0"
"2024-01-17 00:02:06","4790000","0","2456582822","0","100","0","","0"
"2024-01-18 00:02:05","4790000","0","2481657860","25075038","100","0","","0"
"2024-01-19 00:02:05","4790000","0","2481657860","0","100","0","","0"
"2024-01-20 00:02:05","4790000","0","2481657860","0","100","0","","0"
"2024-01-21 00:02:03","4790000","0","2481657860","0","100","0","","0"
"2024-01-22 00:02:06","4790000","0","2481657860","0","100","0","","0"
"2024-01-23 00:02:05","4790000","0","2481657860","0","100","0","","0"
"2024-01-24 00:02:04","4800000","10000","2481657860","0","100","0","","0"
"2024-01-25 00:02:05","4800000","0","2481657860","0","100","0","","0"
"2024-01-26 00:02:03","4800000","0","2481657860","0","100","0","","0"
"2024-01-27 00:02:05","4800000","0","2481657860","0","100","0","","0"
"2024-01-28 00:02:05","4800000","0","2481657860","0","100","0","","0"
"2024-01-29 00:02:06","4800000","0","2481657860","0","100","0","","0"
"2024-01-30 00:02:05","4800000","0","2481657860","0","100","0","","0"
"2024-01-31 00:02:05","4800000","0","2481657860","0","100","0","","0"
"2024-02-01 00:02:05","4800000","0","2481657860","0","100","0","","0"
"2024-02-02 00:02:05","4800000","0","2481657860","0","100","0","","0"
"2024-02-03 00:02:05","4800000","0","2481657860","0","101","1","","0"
"2024-02-04 00:02:05","4810000","10000","2481657860","0","101","0","","0"
"2024-02-05 00:02:05","4810000","0","2481657860","0","101","0","","0"
"2024-02-06 00:02:07","4810000","0","2481657860","0","101","0","","0"
"2024-02-07 00:02:06","4810000","0","2506695595","25037735","101","0","","0"
"2024-02-08 00:02:05","4810000","0","2506695595","0","101","0","","0"
"2024-02-09 00:02:05","4810000","0","2506695595","0","101","0","","0"
"2024-02-10 00:02:06","4810000","0","2506695595","0","101","0","","0"
"2024-02-11 00:02:04","4810000","0","2506695595","0","101","0","","0"
"2024-02-12 00:02:05","4820000","10000","2506695595","0","101","0","","0"
"2024-02-13 00:02:07","4820000","0","2506695595","0","101","0","","0"
"2024-02-14 00:02:06","4820000","0","2506695595","0","101","0","","0"
"2024-02-15 00:02:04","4820000","0","2506695595","0","101","0","","0"
"2024-02-16 00:02:05","4820000","0","2506695595","0","101","0","","0"
"2024-02-17 00:02:06","4820000","0","2506695595","0","101","0","","0"
"2024-02-18 00:02:06","4820000","0","2506695595","0","101","0","","0"
"2024-02-19 00:02:04","4820000","0","2506695595","0","101","0","","0"
"2024-02-20 00:02:05","4820000","0","2506695595","0","101","0","","0"
"2024-02-21 00:02:07","4820000","0","2506695595","0","101","0","","0"
"2024-02-22 00:02:04","4830000","10000","2506695595","0","101","0","","0"
"2024-02-23 00:02:06","4830000","0","2506695595","0","101","0","","0"
"2024-02-24 00:02:06","4830000","0","2506695595","0","101","0","","0"
"2024-02-25 00:02:06","4830000","0","2506695595","0","101","0","","0"
"2024-02-26 00:02:04","4830000","0","2506695595","0","101","0","","0"
"2024-02-27 00:02:06","4830000","0","2506695595","0","101","0","","0"
"2024-02-28 00:02:05","4830000","0","2531811729","25116134","101","0","","0"
"2024-02-29 00:02:04","4830000","0","2531811729","0","101","0","","0"
"2024-03-01 00:02:08","4830000","0","2531811729","0","101","0","","0"
"2024-03-02 00:02:06","4840000","10000","2531811729","0","102","1","","0"
"2024-03-03 00:02:06","4840000","0","2531811729","0","102","0","","0"
"2024-03-04 00:02:06","4840000","0","2531811729","0","102","0","","0"
"2024-03-05 00:02:06","4840000","0","2531811729","0","102","0","","0"
"2024-03-06 00:02:05","4840000","0","2531811729","0","102","0","","0"
"2024-03-07 00:02:05","4840000","0","2531811729","0","102","0","","0"
"2024-03-08 00:02:06","4840000","0","2531811729","0","102","0","","0"
"2024-03-09 00:02:04","4840000","0","2531811729","0","102","0","","0"
"2024-03-10 00:02:05","4850000","10000","2531811729","0","103","1","","0"
"2024-03-11 00:02:05","4850000","0","2531811729","0","103","0","","0"
"2024-03-12 00:02:06","4850000","0","2531811729","0","103","0","","0"
"2024-03-13 00:02:04","4850000","0","2531811729","0","103","0","","0"
"2024-03-14 00:02:06","4850000","0","2531811729","0","103","0","","0"
"2024-03-15 00:02:06","4860000","10000","2531811729","0","103","0","","0"
"2024-03-16 00:02:04","4860000","0","2531811729","0","103","0","","0"
"2024-03-17 00:02:05","4860000","0","2531811729","0","103","0","","0"
"2024-03-18 00:02:05","4860000","0","2531811729","0","103","0","","0"
"2024-03-19 00:02:06","4860000","0","2531811729","0","103","0","","0"
"2024-03-20 00:02:04","4860000","0","2557263256","25451527","103","0","","0"
"2024-03-21 00:02:05","4860000","0","2557263256","0","103","0","","0"
"2024-03-22 00:02:05","4860000","0","2557263256","0","103","0","","0"
"2024-03-23 00:02:04","4860000","0","2557263256","0","103","0","","0"
"2024-03-24 00:02:05","4860000","0","2557263256","0","103","0","","0"
"2024-03-25 00:02:04","4860000","0","2557263256","0","103","0","","0"
"2024-03-26 00:02:06","4860000","0","2557263256","0","103","0","","0"
"2024-03-27 00:02:06","4860000","0","2557263256","0","103","0","","0"
"2024-03-28 00:02:04","4870000","10000","2557263256","0","103","0","","0"
"2024-03-29 00:02:05","4870000","0","2557263256","0","103","0","","0"
"2024-03-30 00:02:05","4870000","0","2557263256","0","103","0","","0"
"2024-03-31 00:02:04","4870000","0","2557263256","0","103","0","","0"
"2024-04-01 00:02:05","4870000","0","2557263256","0","103","0","","0"
"2024-04-02 00:02:04","4870000","0","2557263256","0","103","0","","0"
"2024-04-03 00:02:05","4870000","0","2557263256","0","103","0","","0"
"2024-04-04 00:02:04","4870000","0","2557263256","0","103","0","","0"
"2024-04-05 00:02:10","4870000","0","2557263256","0","103","0","","0"
"2024-04-06 00:02:04","4870000","0","2557263256","0","103","0","","0"
"2024-04-07 00:02:06","4870000","0","2557263256","0","103","0","","0"
"2024-04-08 00:02:07","4880000","10000","2557263256","0","103","0","","0"
"2024-04-09 00:02:06","4880000","0","2557263256","0","103","0","","0"
"2024-04-10 00:02:04","4880000","0","2557263256","0","103","0","","0"
"2024-04-11 00:02:05","4880000","0","2557263256","0","103","0","","0"
"2024-04-12 00:02:05","4880000","0","2557263256","0","103","0","","0"
"2024-04-13 00:02:04","4880000","0","2557263256","0","103","0","","0"
"2024-04-14 00:02:03","4880000","0","2583457233","26193977","103","0","","0"
"2024-04-15 00:02:05","4880000","0","2583457233","0","103","0","","0"
"2024-04-16 00:02:06","4880000","0","2583457233","0","103","0","","0"
"2024-04-17 00:02:04","4880000","0","2583457233","0","103","0","","0"
"2024-04-18 00:02:06","4880000","0","2583457233","0","103","0","","0"
"2024-04-19 00:02:06","4880000","0","2583457233","0","103","0","","0"
"2024-04-20 00:02:04","4890000","10000","2583457233","0","103","0","","0"
"2024-04-21 00:02:05","4890000","0","2583457233","0","103","0","","0"
"2024-04-22 00:02:07","4890000","0","2583457233","0","103","0","","0"
"2024-04-23 00:02:05","4890000","0","2583457233","0","103","0","","0"
"2024-04-24 00:02:05","4890000","0","2583457233","0","103","0","","0"
"2024-04-25 00:02:08","4890000","0","2583457233","0","103","0","","0"
"2024-04-26 00:02:05","4890000","0","2583457233","0","103","0","","0"
"2024-04-27 00:02:04","4890000","0","2583457233","0","103","0","","0"
"2024-04-28 00:02:06","4890000","0","2583457233","0","103","0","","0"
"2024-04-29 00:02:11","4890000","0","2583457233","0","103","0","","0"
"2024-04-30 00:02:07","4890000","0","2583457233","0","103","0","","0"
"2024-05-01 00:02:06","4890000","0","2583457233","0","103","0","","0"
"2024-05-02 00:02:06","4890000","0","2583457233","0","103","0","","0"
"2024-05-03 00:02:05","4890000","0","2583457233","0","103","0","","0"
"2024-05-04 00:02:06","4900000","10000","2583457233","0","104","1","","0"
"2024-05-05 00:02:06","4900000","0","2583457233","0","104","0","","0"
"2024-05-06 00:02:05","4900000","0","2583457233","0","104","0","","0"
"2024-05-07 00:02:05","4900000","0","2583457233","0","104","0","","0"
"2024-05-08 00:02:07","4900000","0","2583457233","0","104","0","","0"
