"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-11-09 00:02:07","1900000","0","3078891343","1304533","1992","2","","0"
"2023-11-10 00:02:07","1900000","0","3080174461","1283118","1994","2","","0"
"2023-11-11 00:02:06","1900000","0","3081399190","1224729","1997","3","","0"
"2023-11-12 00:02:06","1900000","0","3082764191","1365001","1998","1","","0"
"2023-11-13 00:02:03","1900000","0","3084419548","1655357","2000","2","","0"
"2023-11-14 00:02:06","1900000","0","3085795916","1376368","2001","1","","0"
"2023-11-15 00:02:06","1900000","0","3086820552","1024636","2002","1","","0"
"2023-11-16 00:02:07","1900000","0","3087725880","905328","2004","2","","0"
"2023-11-17 00:02:08","1900000","0","3088705316","979436","2005","1","","0"
"2023-11-18 00:02:07","1900000","0","3089678753","973437","2007","2","","0"
"2023-11-19 00:02:07","1900000","0","3090513768","835015","2008","1","","0"
"2023-11-20 00:02:06","1900000","0","3091632041","1118273","2009","1","","0"
"2023-11-21 00:02:05","1900000","0","3092744741","1112700","2010","1","","0"
"2023-11-22 00:02:05","1900000","0","3093649761","905020","2011","1","","0"
"2023-11-23 00:02:08","1900000","0","3094510871","861110","2012","1","","0"
"2023-11-24 00:02:06","1900000","0","3095402569","891698","2014","2","","0"
"2023-11-25 00:02:10","1900000","0","3096908942","1506373","2017","3","","0"
"2023-11-26 00:02:07","1900000","0","3098033901","1124959","2019","2","","0"
"2023-11-27 00:02:04","1900000","0","3099493621","1459720","2021","2","","0"
"2023-11-28 00:02:06","1900000","0","3101048349","1554728","2023","2","","0"
"2023-11-29 00:02:08","1900000","0","3102078657","1030308","2025","2","","0"
"2023-11-30 00:02:08","1900000","0","3102999227","920570","2027","2","","0"
"2023-12-01 00:02:06","1900000","0","3104373217","1373990","2028","1","","0"
"2023-12-02 00:02:06","1900000","0","3105513786","1140569","2030","2","","0"
"2023-12-03 00:02:06","1900000","0","3106702297","1188511","2031","1","","0"
"2023-12-04 00:02:06","1900000","0","3108383629","1681332","2032","1","","0"
"2023-12-05 00:02:07","1900000","0","3109931524","1547895","2034","2","","0"
"2023-12-06 00:02:07","1900000","0","3111075595","1144071","2036","2","","0"
"2023-12-07 00:02:07","1900000","0","3112284303","1208708","2038","2","","0"
"2023-12-08 00:02:06","1900000","0","3113475772","1191469","2040","2","","0"
"2023-12-09 00:02:07","1900000","0","3114683372","1207600","2043","3","","0"
"2023-12-10 00:02:06","1900000","0","3115996176","1312804","2045","2","","0"
"2023-12-11 00:02:05","1900000","0","3117609799","1613623","2047","2","","0"
"2023-12-12 00:02:07","1900000","0","3119007628","1397829","2049","2","","0"
"2023-12-13 00:02:07","1900000","0","3120100385","1092757","2051","2","","0"
"2023-12-14 00:02:06","1900000","0","3121094849","994464","2053","2","","0"
"2023-12-15 00:02:06","1900000","0","3122087170","992321","2055","2","","0"
"2023-12-16 00:02:06","1900000","0","3123039264","952094","2058","3","","0"
"2023-12-17 00:02:07","1900000","0","3124050208","1010944","2060","2","","0"
"2023-12-18 00:02:08","1900000","0","3125238537","1188329","2062","2","","0"
"2023-12-19 00:02:07","1900000","0","3126538486","1299949","2064","2","","0"
"2023-12-20 00:02:07","1900000","0","3127551974","1013488","2066","2","","0"
"2023-12-21 00:02:10","1900000","0","3128560072","1008098","2068","2","","0"
"2023-12-22 00:02:06","1900000","0","3129532915","972843","2070","2","","0"
"2023-12-23 00:02:08","1900000","0","3130570729","1037814","2073","3","","0"
"2023-12-24 00:02:07","1900000","0","3131723125","1152396","2075","2","","0"
"2023-12-25 00:02:05","1900000","0","3133054497","1331372","2077","2","","0"
"2023-12-26 00:02:06","1900000","0","3134348522","1294025","2079","2","","0"
"2023-12-27 00:02:06","1900000","0","3135766522","1418000","2081","2","","0"
"2023-12-28 00:02:07","1900000","0","3137344165","1577643","2083","2","","0"
"2023-12-29 00:02:10","1900000","0","3139072072","1727907","2085","2","","0"
"2023-12-30 00:02:06","1900000","0","3141398629","2326557","2088","3","","0"
"2023-12-31 00:02:07","1900000","0","3143412194","2013565","2090","2","","0"
"2024-01-01 00:02:06","1900000","0","3145422807","2010613","2093","3","","0"
"2024-01-02 00:02:07","1900000","0","3147576129","2153322","2093","0","","0"
"2024-01-03 00:02:06","1910000","10000","3149406599","1830470","2093","0","","0"
"2024-01-04 00:02:07","1910000","0","3151071706","1665107","2093","0","","0"
"2024-01-05 00:02:06","1910000","0","3154490790","3419084","2095","2","","0"
"2024-01-06 00:02:07","1920000","10000","3158988944","4498154","2097","2","","0"
"2024-01-07 00:02:07","1920000","0","3163280057","4291113","2099","2","","0"
"2024-01-08 00:02:06","1920000","0","3168509916","5229859","2101","2","","0"
"2024-01-09 00:02:07","1930000","10000","3173033256","4523340","2102","1","","0"
"2024-01-10 00:02:07","1930000","0","3177670274","4637018","2103","1","","0"
"2024-01-11 00:02:05","1930000","0","3181443425","3773151","2105","2","","0"
"2024-01-12 00:02:06","1930000","0","3184143558","2700133","2107","2","","0"
"2024-01-13 00:02:06","1930000","0","3186596219","2452661","2110","3","","0"
"2024-01-14 00:02:05","1930000","0","3189056476","2460257","2112","2","","0"
"2024-01-15 00:02:05","1930000","0","3192111217","3054741","2114","2","","0"
"2024-01-16 00:02:06","1930000","0","3195713842","3602625","2116","2","","0"
"2024-01-17 00:02:09","1940000","10000","3198264186","2550344","2118","2","","0"
"2024-01-18 00:02:06","1940000","0","3200607154","2342968","2120","2","","0"
"2024-01-19 00:02:06","1940000","0","3202825627","2218473","2121","1","","0"
"2024-01-20 00:02:07","1940000","0","3204951578","2125951","2124","3","","0"
"2024-01-21 00:02:04","1940000","0","3207346559","2394981","2126","2","","0"
"2024-01-22 00:02:07","1940000","0","3210815024","3468465","2128","2","","0"
"2024-01-23 00:02:07","1940000","0","3213608406","2793382","2130","2","","0"
"2024-01-24 00:02:05","1940000","0","3215478841","1870435","2132","2","","0"
"2024-01-25 00:02:07","1940000","0","3217940724","2461883","2134","2","","0"
"2024-01-26 00:02:05","1940000","0","3220185875","2245151","2136","2","","0"
"2024-01-27 00:02:06","1940000","0","3222137502","1951627","2139","3","","0"
"2024-01-28 00:02:07","1940000","0","3224559724","2422222","2141","2","","0"
"2024-01-29 00:02:08","1940000","0","3226835165","2275441","2143","2","","0"
"2024-01-30 00:02:06","1940000","0","3229301286","2466121","2145","2","","0"
"2024-01-31 00:02:06","1940000","0","3231064245","1762959","2147","2","","0"
"2024-02-01 00:02:07","1940000","0","3232646139","1581894","2149","2","","0"
"2024-02-02 00:02:06","1940000","0","3234587634","1941495","2151","2","","0"
"2024-02-03 00:02:06","1940000","0","3236158656","1571022","2154","3","","0"
"2024-02-04 00:02:06","1940000","0","3238040985","1882329","2156","2","","0"
"2024-02-05 00:02:07","1940000","0","3240196442","2155457","2158","2","","0"
"2024-02-06 00:02:08","1940000","0","3242186521","1990079","2160","2","","0"
"2024-02-07 00:02:08","1940000","0","3244040453","1853932","2162","2","","0"
"2024-02-08 00:02:06","1940000","0","3246056275","2015822","2164","2","","0"
"2024-02-09 00:02:07","1940000","0","3248073295","2017020","2166","2","","0"
"2024-02-10 00:02:07","1940000","0","3250216658","2143363","2169","3","","0"
"2024-02-11 00:02:05","1940000","0","3252259530","2042872","2171","2","","0"
"2024-02-12 00:02:07","1940000","0","3254942263","2682733","2173","2","","0"
"2024-02-13 00:02:09","1940000","0","3257319223","2376960","2175","2","","0"
"2024-02-14 00:02:08","1940000","0","3259732789","2413566","2177","2","","0"
"2024-02-15 00:02:05","1940000","0","3261445258","1712469","2179","2","","0"
"2024-02-16 00:02:06","1940000","0","3263025344","1580086","2181","2","","0"
"2024-02-17 00:02:07","1940000","0","3265258001","2232657","2183","2","","0"
"2024-02-18 00:02:07","1940000","0","3263720140","-1537861","2185","2","","0"
"2024-02-19 00:02:06","1940000","0","3266238095","2517955","2187","2","","0"
"2024-02-20 00:02:08","1940000","0","3268274951","2036856","2189","2","","0"
"2024-02-21 00:02:09","1940000","0","3269758325","1483374","2191","2","","0"
"2024-02-22 00:02:05","1940000","0","3271072070","1313745","2193","2","","0"
"2024-02-23 00:02:07","1940000","0","3272394513","1322443","2195","2","","0"
"2024-02-24 00:02:08","1940000","0","3273779300","1384787","2198","3","","0"
"2024-02-25 00:02:07","1940000","0","3275688707","1909407","2200","2","","0"
"2024-02-26 00:02:05","1940000","0","3277314858","1626151","2202","2","","0"
"2024-02-27 00:02:07","1940000","0","3279083440","1768582","2204","2","","0"
"2024-02-28 00:02:06","1940000","0","3280124208","1040768","2205","1","","0"
"2024-02-29 00:02:06","1940000","0","3281217718","1093510","2207","2","","0"
"2024-03-01 00:02:09","1940000","0","3282316994","1099276","2209","2","","0"
"2024-03-02 00:02:07","1940000","0","3284287250","1970256","2212","3","","0"
"2024-03-03 00:02:07","1940000","0","3285617031","1329781","2214","2","","0"
"2024-03-04 00:02:07","1940000","0","3287342002","1724971","2216","2","","0"
"2024-03-05 00:02:07","1940000","0","3289086468","1744466","2218","2","","0"
"2024-03-06 00:02:06","1940000","0","3290657268","1570800","2220","2","","0"
"2024-03-07 00:02:06","1940000","0","3291997911","1340643","2222","2","","0"
"2024-03-08 00:02:08","1940000","0","3293398051","1400140","2224","2","","0"
"2024-03-09 00:02:06","1940000","0","3294714223","1316172","2227","3","","0"
"2024-03-10 00:02:06","1940000","0","3296105010","1390787","2229","2","","0"
"2024-03-11 00:02:06","1940000","0","3297704683","1599673","2231","2","","0"
"2024-03-12 00:02:07","1940000","0","3299142952","1438269","2233","2","","0"
"2024-03-13 00:02:05","1940000","0","3300344686","1201734","2235","2","","0"
"2024-03-14 00:02:07","1940000","0","3301474625","1129939","2237","2","","0"
"2024-03-15 00:02:08","1940000","0","3302981665","1507040","2239","2","","0"
"2024-03-16 00:02:06","1940000","0","3304182909","1201244","2242","3","","0"
"2024-03-17 00:02:07","1940000","0","3305339943","1157034","2244","2","","0"
"2024-03-18 00:02:06","1940000","0","3306805739","1465796","2246","2","","0"
"2024-03-19 00:02:08","1940000","0","3308112095","1306356","2248","2","","0"
"2024-03-20 00:02:06","1940000","0","3309245263","1133168","2249","1","","0"
"2024-03-21 00:02:06","1940000","0","3310463709","1218446","2251","2","","0"
"2024-03-22 00:02:07","1940000","0","3311737869","1274160","2254","3","","0"
"2024-03-23 00:02:06","1940000","0","3312847988","1110119","2257","3","","0"
"2024-03-24 00:02:07","1940000","0","3313992740","1144752","2259","2","","0"
"2024-03-25 00:02:06","1940000","0","3315180738","1187998","2261","2","","0"
"2024-03-26 00:02:07","1940000","0","3316335141","1154403","2263","2","","0"
"2024-03-27 00:02:07","1940000","0","3317633486","1298345","2265","2","","0"
"2024-03-28 00:02:05","1940000","0","3319267073","1633587","2267","2","","0"
"2024-03-29 00:02:07","1940000","0","3320957911","1690838","2269","2","","0"
