"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-11-06 00:02:05","1570000","0","1930180177","1003468","3056","1","","0"
"2023-11-07 00:02:06","1570000","0","1931324090","1143913","3057","1","","0"
"2023-11-08 00:02:06","1570000","0","1932186808","862718","3058","1","","0"
"2023-11-09 00:02:07","1570000","0","1933150982","964174","3059","1","","0"
"2023-11-10 00:02:06","1570000","0","1934070315","919333","3060","1","","0"
"2023-11-11 00:02:06","1570000","0","1935052646","982331","3061","1","","0"
"2023-11-12 00:02:06","1570000","0","1935951755","899109","3062","1","","0"
"2023-11-13 00:02:03","1570000","0","1936955324","1003569","3063","1","","0"
"2023-11-14 00:02:06","1570000","0","1938066493","1111169","3064","1","","0"
"2023-11-15 00:02:06","1570000","0","1939011468","944975","3065","1","","0"
"2023-11-16 00:02:06","1570000","0","1940197467","1185999","3066","1","","0"
"2023-11-17 00:02:07","1570000","0","1941226158","1028691","3067","1","","0"
"2023-11-18 00:02:06","1570000","0","1942166782","940624","3068","1","","0"
"2023-11-19 00:02:07","1570000","0","1943214833","1048051","3069","1","","0"
"2023-11-20 00:02:06","1570000","0","1944342432","1127599","3070","1","","0"
"2023-11-21 00:02:05","1570000","0","1945539975","1197543","3071","1","","0"
"2023-11-22 00:02:05","1570000","0","1946624796","1084821","3072","1","","0"
"2023-11-23 00:02:08","1570000","0","1947611713","986917","3073","1","","0"
"2023-11-24 00:02:06","1570000","0","1948511629","899916","3074","1","","0"
"2023-11-25 00:02:09","1570000","0","1949785784","1274155","3075","1","","0"
"2023-11-26 00:02:06","1570000","0","1950853059","1067275","3076","1","","0"
"2023-11-27 00:02:04","1570000","0","1951945084","1092025","3077","1","","0"
"2023-11-28 00:02:06","1570000","0","1953172136","1227052","3078","1","","0"
"2023-11-29 00:02:07","1570000","0","1954189521","1017385","3079","1","","0"
"2023-11-30 00:02:07","1570000","0","1955003348","813827","3080","1","","0"
"2023-12-01 00:02:05","1570000","0","1956137435","1134087","3081","1","","0"
"2023-12-02 00:02:06","1580000","10000","1957091736","954301","3082","1","","0"
"2023-12-03 00:02:05","1580000","0","1958006766","915030","3083","1","","0"
"2023-12-04 00:02:06","1580000","0","1959177435","1170669","3084","1","","0"
"2023-12-05 00:02:06","1580000","0","1960316793","1139358","3085","1","","0"
"2023-12-06 00:02:06","1580000","0","1961325995","1009202","3086","1","","0"
"2023-12-07 00:02:06","1580000","0","1962328823","1002828","3087","1","","0"
"2023-12-08 00:02:05","1580000","0","1963380238","1051415","3088","1","","0"
"2023-12-09 00:02:06","1580000","0","1964392021","1011783","3089","1","","0"
"2023-12-10 00:02:06","1580000","0","1965415224","1023203","3090","1","","0"
"2023-12-11 00:02:05","1580000","0","1966496048","1080824","3091","1","","0"
"2023-12-12 00:02:06","1580000","0","1967654714","1158666","3092","1","","0"
"2023-12-13 00:02:07","1580000","0","1968715239","1060525","3093","1","","0"
"2023-12-14 00:02:06","1580000","0","1969691312","976073","3094","1","","0"
"2023-12-15 00:02:05","1580000","0","1970649391","958079","3095","1","","0"
"2023-12-16 00:02:06","1580000","0","1971706465","1057074","3096","1","","0"
"2023-12-17 00:02:06","1580000","0","1972735786","1029321","3097","1","","0"
"2023-12-18 00:02:07","1580000","0","1973647917","912131","3098","1","","0"
"2023-12-19 00:02:06","1580000","0","1974762332","1114415","3099","1","","0"
"2023-12-20 00:02:06","1580000","0","1975656904","894572","3100","1","","0"
"2023-12-21 00:02:09","1580000","0","1976572713","915809","3101","1","","0"
"2023-12-22 00:02:05","1580000","0","1977455103","882390","3102","1","","0"
"2023-12-23 00:02:07","1580000","0","1978425019","969916","3103","1","","0"
"2023-12-24 00:02:06","1580000","0","1979359122","934103","3104","1","","0"
"2023-12-25 00:02:05","1580000","0","1980337131","978009","3105","1","","0"
"2023-12-26 00:02:06","1580000","0","1981333875","996744","3106","1","","0"
"2023-12-27 00:02:05","1580000","0","1982229139","895264","3107","1","","0"
"2023-12-28 00:02:06","1580000","0","1983135135","905996","3108","1","","0"
"2023-12-29 00:02:09","1580000","0","1984085353","950218","3109","1","","0"
"2023-12-30 00:02:05","1580000","0","1985250658","1165305","3110","1","","0"
"2023-12-31 00:02:06","1580000","0","1986196703","946045","3111","1","","0"
"2024-01-01 00:02:05","1580000","0","1987145607","948904","3111","0","","0"
"2024-01-02 00:02:06","1590000","10000","1987888594","742987","3111","0","","0"
"2024-01-03 00:02:05","1590000","0","1988572715","684121","3112","1","","0"
"2024-01-04 00:02:06","1590000","0","1989475303","902588","3113","1","","0"
"2024-01-05 00:02:05","1590000","0","1990497138","1021835","3114","1","","0"
"2024-01-06 00:02:06","1590000","0","1991754310","1257172","3115","1","","0"
"2024-01-07 00:02:06","1590000","0","1992809438","1055128","3116","1","","0"
"2024-01-08 00:02:05","1590000","0","1993841533","1032095","3117","1","","0"
"2024-01-09 00:02:06","1590000","0","1994894367","1052834","3118","1","","0"
"2024-01-10 00:02:06","1590000","0","1996085115","1190748","3119","1","","0"
"2024-01-11 00:02:05","1590000","0","1997162750","1077635","3120","1","","0"
"2024-01-12 00:02:06","1590000","0","1998093611","930861","3121","1","","0"
"2024-01-13 00:02:05","1590000","0","1999167317","1073706","3122","1","","0"
"2024-01-14 00:02:05","1590000","0","2000237792","1070475","3123","1","","0"
"2024-01-15 00:02:05","1590000","0","2001345252","1107460","3124","1","","0"
"2024-01-16 00:02:05","1590000","0","2002505690","1160438","3125","1","","0"
"2024-01-17 00:02:06","1590000","0","2003548733","1043043","3126","1","","0"
"2024-01-18 00:02:05","1590000","0","2004504115","955382","3127","1","","0"
"2024-01-19 00:02:05","1590000","0","2005652607","1148492","3128","1","","0"
"2024-01-20 00:02:06","1590000","0","2006673036","1020429","3129","1","","0"
"2024-01-21 00:02:04","1590000","0","2007558853","885817","3130","1","","0"
"2024-01-22 00:02:07","1590000","0","2008614275","1055422","3131","1","","0"
"2024-01-23 00:02:06","1590000","0","2009794447","1180172","3132","1","","0"
"2024-01-24 00:02:04","1590000","0","2010852876","1058429","3133","1","","0"
"2024-01-25 00:02:06","1590000","0","2011955585","1102709","3134","1","","0"
"2024-01-26 00:02:04","1590000","0","2012974380","1018795","3135","1","","0"
"2024-01-27 00:02:05","1600000","10000","2014061895","1087515","3136","1","","0"
"2024-01-28 00:02:06","1600000","0","2015171974","1110079","3137","1","","0"
"2024-01-29 00:02:07","1600000","0","2016006185","834211","3138","1","","0"
"2024-01-30 00:02:05","1600000","0","2017126815","1120630","3139","1","","0"
"2024-01-31 00:02:06","1600000","0","2018263031","1136216","3140","1","","0"
"2024-02-01 00:02:06","1600000","0","2019293824","1030793","3141","1","","0"
"2024-02-02 00:02:05","1600000","0","2020297112","1003288","3142","1","","0"
"2024-02-03 00:02:05","1600000","0","2021137727","840615","3143","1","","0"
"2024-02-04 00:02:05","1600000","0","2022303359","1165632","3144","1","","0"
"2024-02-05 00:02:06","1600000","0","2023404532","1101173","3145","1","","0"
"2024-02-06 00:02:07","1600000","0","2024550699","1146167","3146","1","","0"
"2024-02-07 00:02:07","1600000","0","2025634355","1083656","3147","1","","0"
"2024-02-08 00:02:06","1600000","0","2026714956","1080601","3148","1","","0"
"2024-02-09 00:02:06","1600000","0","2027736834","1021878","3149","1","","0"
"2024-02-10 00:02:06","1600000","0","2028766306","1029472","3150","1","","0"
"2024-02-11 00:02:05","1600000","0","2029712961","946655","3151","1","","0"
"2024-02-12 00:02:06","1600000","0","2030677318","964357","3152","1","","0"
"2024-02-13 00:02:08","1600000","0","2031876881","1199563","3153","1","","0"
"2024-02-14 00:02:07","1600000","0","2033140776","1263895","3154","1","","0"
"2024-02-15 00:02:05","1600000","0","2034269288","1128512","3155","1","","0"
"2024-02-16 00:02:05","1600000","0","2035358038","1088750","3156","1","","0"
"2024-02-17 00:02:07","1600000","0","2036507650","1149612","3156","0","","0"
"2024-02-18 00:02:06","1600000","0","2037412914","905264","3157","1","","0"
"2024-02-19 00:02:05","1600000","0","2038471471","1058557","3158","1","","0"
"2024-02-20 00:02:07","1600000","0","2039725305","1253834","3159","1","","0"
"2024-02-21 00:02:08","1600000","0","2040947454","1222149","3160","1","","0"
"2024-02-22 00:02:05","1600000","0","2042152053","1204599","3161","1","","0"
"2024-02-23 00:02:07","1610000","10000","2043239254","1087201","3162","1","","0"
"2024-02-24 00:02:07","1610000","0","2044287924","1048670","3163","1","","0"
"2024-02-25 00:02:06","1610000","0","2045491770","1203846","3164","1","","0"
"2024-02-26 00:02:04","1610000","0","2046542085","1050315","3165","1","","0"
"2024-02-27 00:02:07","1610000","0","2047826760","1284675","3166","1","","0"
"2024-02-28 00:02:05","1610000","0","2048685840","859080","3167","1","","0"
"2024-02-29 00:02:05","1610000","0","2049935583","1249743","3168","1","","0"
"2024-03-01 00:02:09","1610000","0","2051046776","1111193","3169","1","","0"
"2024-03-02 00:02:07","1610000","0","2052094774","1047998","3170","1","","0"
"2024-03-03 00:02:06","1610000","0","2053101355","1006581","3171","1","","0"
"2024-03-04 00:02:07","1610000","0","2054266187","1164832","3172","1","","0"
"2024-03-05 00:02:06","1610000","0","2055454307","1188120","3173","1","","0"
"2024-03-06 00:02:06","1610000","0","2056589985","1135678","3174","1","","0"
"2024-03-07 00:02:06","1610000","0","2057540758","950773","3175","1","","0"
"2024-03-08 00:02:07","1610000","0","2058687736","1146978","3176","1","","0"
"2024-03-09 00:02:05","1610000","0","2059829026","1141290","3177","1","","0"
"2024-03-10 00:02:06","1610000","0","2060807274","978248","3178","1","","0"
"2024-03-11 00:02:06","1610000","0","2061767100","959826","3179","1","","0"
"2024-03-12 00:02:06","1610000","0","2062928755","1161655","3180","1","","0"
"2024-03-13 00:02:05","1610000","0","2063922560","993805","3181","1","","0"
"2024-03-14 00:02:06","1610000","0","2064827760","905200","3182","1","","0"
"2024-03-15 00:02:07","1610000","0","2065954334","1126574","3183","1","","0"
"2024-03-16 00:02:05","1610000","0","2066976491","1022157","3184","1","","0"
"2024-03-17 00:02:07","1610000","0","2067809284","832793","3185","1","","0"
"2024-03-18 00:02:05","1610000","0","2068835214","1025930","3186","1","","0"
"2024-03-19 00:02:07","1620000","10000","2069764007","928793","3187","1","","0"
"2024-03-20 00:02:05","1620000","0","2070728206","964199","3188","1","","0"
"2024-03-21 00:02:05","1620000","0","2071764018","1035812","3189","1","","0"
"2024-03-22 00:02:06","1620000","0","2072757688","993670","3190","1","","0"
"2024-03-23 00:02:05","1620000","0","2073602185","844497","3191","1","","0"
"2024-03-24 00:02:06","1620000","0","2074545432","943247","3192","1","","0"
"2024-03-25 00:02:05","1620000","0","2075498501","953069","3193","1","","0"
"2024-03-26 00:02:06","1620000","0","2076456003","957502","3194","1","","0"
"2024-03-27 00:02:06","1620000","0","2077437010","981007","3195","1","","0"
"2024-03-28 00:02:04","1620000","0","2078422192","985182","3196","1","","0"
"2024-03-29 00:02:06","1620000","0","2079293476","871284","3197","1","","0"
"2024-03-30 00:02:06","1620000","0","2080195466","901990","3198","1","","0"
"2024-03-31 00:02:05","1620000","0","2081174379","978913","3199","1","","0"
"2024-04-01 00:02:06","1620000","0","2082111874","937495","3200","1","","0"
"2024-04-02 00:02:04","1620000","0","2083125426","1013552","3201","1","","0"
"2024-04-03 00:02:05","1620000","0","2084036363","910937","3202","1","","0"
"2024-04-04 00:02:05","1620000","0","2085255019","1218656","3203","1","","0"
"2024-04-05 00:02:11","1620000","0","2085900209","645190","3204","1","","0"
"2024-04-06 00:02:05","1620000","0","2086930728","1030519","3205","1","","0"
"2024-04-07 00:02:07","1620000","0","2087812146","881418","3206","1","","0"
"2024-04-08 00:02:08","1620000","0","2088643276","831130","3207","1","","0"
"2024-04-09 00:02:07","1620000","0","2089757125","1113849","3208","1","","0"
"2024-04-10 00:02:05","1630000","10000","2090640960","883835","3209","1","","0"
"2024-04-11 00:02:06","1630000","0","2091517278","876318","3210","1","","0"
"2024-04-12 00:02:06","1630000","0","2092289708","772430","3211","1","","0"
"2024-04-13 00:02:05","1630000","0","2093254224","964516","3212","1","","0"
"2024-04-14 00:02:04","1630000","0","2093973175","718951","3213","1","","0"
"2024-04-15 00:02:06","1630000","0","2094793647","820472","3214","1","","0"
"2024-04-16 00:02:06","1630000","0","2095876015","1082368","3215","1","","0"
"2024-04-17 00:02:05","1630000","0","2096773434","897419","3216","1","","0"
"2024-04-18 00:02:06","1630000","0","2097608218","834784","3217","1","","0"
"2024-04-19 00:02:07","1630000","0","2098596785","988567","3218","1","","0"
"2024-04-20 00:02:06","1630000","0","2099614644","1017859","3219","1","","0"
