"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2024-01-19 00:02:05","1660000","0","297950121","63168","363","1","","0"
"2024-01-20 00:02:06","1660000","0","298044530","94409","363","0","","0"
"2024-01-21 00:02:04","1660000","0","298140573","96043","363","0","","0"
"2024-01-22 00:02:07","1660000","0","298235707","95134","363","0","","0"
"2024-01-23 00:02:06","1660000","0","298330265","94558","363","0","","0"
"2024-01-24 00:02:04","1660000","0","298391092","60827","363","0","","0"
"2024-01-25 00:02:06","1660000","0","298463185","72093","363","0","","0"
"2024-01-26 00:02:04","1660000","0","298529903","66718","364","1","","0"
"2024-01-27 00:02:05","1660000","0","298711489","181586","364","0","","0"
"2024-01-28 00:02:06","1660000","0","299160440","448951","364","0","","0"
"2024-01-29 00:02:07","1660000","0","299312339","151899","364","0","","0"
"2024-01-30 00:02:05","1660000","0","299512500","200161","364","0","","0"
"2024-01-31 00:02:05","1660000","0","299666917","154417","364","0","","0"
"2024-02-01 00:02:06","1670000","10000","299806262","139345","364","0","","0"
"2024-02-02 00:02:06","1670000","0","299930778","124516","365","1","","0"
"2024-02-03 00:02:06","1670000","0","300040011","109233","366","1","","0"
"2024-02-04 00:02:05","1670000","0","300362202","322191","364","-2","","0"
"2024-02-05 00:02:06","1670000","0","300561863","199661","366","2","","0"
"2024-02-06 00:02:08","1670000","0","300703019","141156","366","0","","0"
"2024-02-07 00:02:07","1670000","0","300801481","98462","366","0","","0"
"2024-02-08 00:02:06","1670000","0","300896008","94527","366","0","","0"
"2024-02-09 00:02:06","1670000","0","300982505","86497","367","1","","0"
"2024-02-10 00:02:06","1670000","0","301100776","118271","367","0","","0"
"2024-02-11 00:02:05","1670000","0","301225118","124342","367","0","","0"
"2024-02-12 00:02:06","1670000","0","301336532","111414","367","0","","0"
"2024-02-13 00:02:07","1670000","0","301444289","107757","367","0","","0"
"2024-02-14 00:02:07","1670000","0","301553735","109446","367","0","","0"
"2024-02-15 00:02:05","1670000","0","301627400","73665","367","0","","0"
"2024-02-16 00:02:05","1670000","0","301695573","68173","368","1","","0"
"2024-02-17 00:02:07","1670000","0","301838258","142685","368","0","","0"
"2024-02-18 00:02:07","1670000","0","301983707","145449","368","0","","0"
"2024-02-19 00:02:05","1670000","0","302088265","104558","368","0","","0"
"2024-02-20 00:02:06","1670000","0","302230365","142100","368","0","","0"
"2024-02-21 00:02:08","1670000","0","302321485","91120","368","0","","0"
"2024-02-22 00:02:04","1670000","0","302406760","85275","368","0","","0"
"2024-02-23 00:02:07","1670000","0","302492208","85448","369","1","","0"
"2024-02-24 00:02:07","1670000","0","302645817","153609","369","0","","0"
"2024-02-25 00:02:06","1670000","0","302979747","333930","369","0","","0"
"2024-02-26 00:02:04","1670000","0","303129264","149517","369","0","","0"
"2024-02-27 00:02:07","1670000","0","303373287","244023","369","0","","0"
"2024-02-28 00:02:05","1670000","0","303466899","93612","369","0","","0"
"2024-02-29 00:02:06","1670000","0","303572793","105894","369","0","","0"
"2024-03-01 00:02:09","1670000","0","303657094","84301","369","0","","0"
"2024-03-02 00:02:07","1670000","0","303740740","83646","369","0","","0"
"2024-03-03 00:02:06","1670000","0","303808711","67971","369","0","","0"
"2024-03-04 00:02:06","1670000","0","303893885","85174","369","0","","0"
"2024-03-05 00:02:06","1670000","0","303970397","76512","369","0","","0"
"2024-03-06 00:02:06","1670000","0","304030068","59671","369","0","","0"
"2024-03-07 00:02:06","1670000","0","304084948","54880","369","0","","0"
"2024-03-08 00:02:07","1670000","0","304147383","62435","370","1","","0"
"2024-03-09 00:02:05","1670000","0","304302929","155546","370","0","","0"
"2024-03-10 00:02:06","1670000","0","304478707","175778","370","0","","0"
"2024-03-11 00:02:05","1670000","0","304602543","123836","370","0","","0"
"2024-03-12 00:02:06","1670000","0","304715257","112714","370","0","","0"
"2024-03-13 00:02:05","1670000","0","304788679","73422","370","0","","0"
"2024-03-14 00:02:07","1670000","0","304869036","80357","370","0","","0"
"2024-03-15 00:02:07","1670000","0","304939989","70953","371","1","","0"
"2024-03-16 00:02:05","1670000","0","305109864","169875","371","0","","0"
"2024-03-17 00:02:07","1670000","0","305283822","173958","371","0","","0"
"2024-03-18 00:02:05","1670000","0","305464382","180560","371","0","","0"
"2024-03-19 00:02:07","1670000","0","305710535","246153","371","0","","0"
"2024-03-20 00:02:05","1670000","0","305851668","141133","371","0","","0"
"2024-03-21 00:02:06","1670000","0","305969227","117559","371","0","","0"
"2024-03-22 00:02:06","1670000","0","306080238","111011","371","0","","0"
"2024-03-23 00:02:05","1670000","0","306149686","69448","371","0","","0"
"2024-03-24 00:02:06","1670000","0","306209730","60044","371","0","","0"
"2024-03-25 00:02:05","1670000","0","306276353","66623","371","0","","0"
"2024-03-26 00:02:06","1670000","0","306338060","61707","371","0","","0"
"2024-03-27 00:02:06","1670000","0","306385997","47937","371","0","","0"
"2024-03-28 00:02:04","1670000","0","306440928","54931","371","0","","0"
"2024-03-29 00:02:06","1670000","0","306492594","51666","372","1","","0"
"2024-03-30 00:02:06","1670000","0","306614685","122091","372","0","","0"
"2024-03-31 00:02:05","1670000","0","306736599","121914","372","0","","0"
"2024-04-01 00:02:06","1670000","0","306832495","95896","372","0","","0"
"2024-04-02 00:02:04","1670000","0","306928387","95892","373","1","","0"
"2024-04-03 00:02:06","1670000","0","307195203","266816","373","0","","0"
"2024-04-04 00:02:05","1670000","0","307559748","364545","373","0","","0"
"2024-04-05 00:02:11","1670000","0","307664513","104765","374","1","","0"
"2024-04-06 00:02:05","1670000","0","307845354","180841","374","0","","0"
"2024-04-07 00:02:07","1670000","0","307971042","125688","374","0","","0"
"2024-04-08 00:02:08","1670000","0","308078745","107703","374","0","","0"
"2024-04-09 00:02:07","1670000","0","308183823","105078","374","0","","0"
"2024-04-10 00:02:05","1670000","0","308263561","79738","374","0","","0"
"2024-04-11 00:02:06","1670000","0","308344238","80677","374","0","","0"
"2024-04-12 00:02:06","1670000","0","308413461","69223","375","1","","0"
"2024-04-13 00:02:04","1670000","0","308572053","158592","375","0","","0"
"2024-04-14 00:02:04","1670000","0","308720653","148600","375","0","","0"
"2024-04-15 00:02:06","1670000","0","308824162","103509","375","0","","0"
"2024-04-16 00:02:07","1670000","0","308922327","98165","376","1","","0"
"2024-04-17 00:02:05","1670000","0","309061345","139018","376","0","","0"
"2024-04-18 00:02:06","1670000","0","309196738","135393","376","0","","0"
"2024-04-19 00:02:07","1670000","0","309268522","71784","377","1","","0"
"2024-04-20 00:02:05","1670000","0","309396188","127666","377","0","","0"
"2024-04-21 00:02:06","1670000","0","309478710","82522","377","0","","0"
"2024-04-22 00:02:08","1670000","0","309546056","67346","377","0","","0"
"2024-04-23 00:02:06","1670000","0","309616723","70667","377","0","","0"
"2024-04-24 00:02:06","1670000","0","309669425","52702","377","0","","0"
