"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-11-21 00:02:05","3040000","0","2312388648","1579112","961","0","","0"
"2023-11-22 00:02:06","3050000","10000","2313725721","1337073","962","1","","0"
"2023-11-23 00:02:09","3050000","0","2315138913","1413192","962","0","","0"
"2023-11-24 00:02:07","3050000","0","2316376161","1237248","963","1","","0"
"2023-11-25 00:02:11","3050000","0","2317882395","1506234","963","0","","0"
"2023-11-26 00:02:08","3060000","10000","2319051716","1169321","964","1","","0"
"2023-11-27 00:02:04","3060000","0","2320452063","1400347","949","-15","","0"
"2023-11-28 00:02:07","3060000","0","2319407565","-1044498","950","1","","0"
"2023-11-29 00:02:08","3060000","0","2320778615","1371050","950","0","","0"
"2023-11-30 00:02:09","3070000","10000","2322179184","1400569","951","1","","0"
"2023-12-01 00:02:07","3070000","0","2323700669","1521485","951","0","","0"
"2023-12-02 00:02:08","3070000","0","2325120935","1420266","952","1","","0"
"2023-12-03 00:02:07","3080000","10000","2326550530","1429595","952","0","","0"
"2023-12-04 00:02:07","3080000","0","2328025432","1474902","953","1","","0"
"2023-12-05 00:02:07","3080000","0","2329442594","1417162","953","0","","0"
"2023-12-06 00:02:08","3080000","0","2330877289","1434695","954","1","","0"
"2023-12-07 00:02:08","3090000","10000","2332329606","1452317","954","0","","0"
"2023-12-08 00:02:06","3090000","0","2333654191","1324585","955","1","","0"
"2023-12-09 00:02:07","3090000","0","2334672454","1018263","955","0","","0"
"2023-12-10 00:02:07","3090000","0","2335905407","1232953","956","1","","0"
"2023-12-11 00:02:06","3090000","0","2337218188","1312781","956","0","","0"
"2023-12-12 00:02:08","3100000","10000","2338462666","1244478","957","1","","0"
"2023-12-13 00:02:08","3100000","0","2339755641","1292975","957","0","","0"
"2023-12-14 00:02:06","3100000","0","2340919999","1164358","958","1","","0"
"2023-12-15 00:02:07","3100000","0","2342076454","1156455","958","0","","0"
"2023-12-16 00:02:07","3100000","0","2343275338","1198884","959","1","","0"
"2023-12-17 00:02:07","3110000","10000","2344607733","1332395","959","0","","0"
"2023-12-18 00:02:09","3110000","0","2345938121","1330388","960","1","","0"
"2023-12-19 00:02:08","3110000","0","2347436480","1498359","960","0","","0"
"2023-12-20 00:02:08","3110000","0","2348564634","1128154","961","1","","0"
"2023-12-21 00:02:11","3120000","10000","2349842552","1277918","961","0","","0"
"2023-12-22 00:02:06","3120000","0","2351183088","1340536","962","1","","0"
"2023-12-23 00:02:09","3120000","0","2352431249","1248161","962","0","","0"
"2023-12-24 00:02:08","3120000","0","2353569550","1138301","963","1","","0"
"2023-12-25 00:02:06","3130000","10000","2354952459","1382909","963","0","","0"
"2023-12-26 00:02:07","3130000","0","2356433132","1480673","964","1","","0"
"2023-12-27 00:02:06","3130000","0","2357912928","1479796","964","0","","0"
"2023-12-28 00:02:07","3130000","0","2359314982","1402054","965","1","","0"
"2023-12-29 00:02:11","3140000","10000","2360698475","1383493","950","-15","","0"
"2023-12-30 00:02:06","3140000","0","2359506159","-1192316","951","1","","0"
"2023-12-31 00:02:08","3140000","0","2360928927","1422768","951","0","","0"
"2024-01-01 00:02:06","3150000","10000","2362481276","1552349","951","0","","0"
"2024-01-02 00:02:07","3150000","0","2363854689","1373413","952","1","","0"
"2024-01-03 00:02:06","3150000","0","2365212792","1358103","952","0","","0"
"2024-01-04 00:02:08","3160000","10000","2366858467","1645675","953","1","","0"
"2024-01-05 00:02:06","3160000","0","2368343991","1485524","953","0","","0"
"2024-01-06 00:02:07","3160000","0","2370081350","1737359","954","1","","0"
"2024-01-07 00:02:07","3160000","0","2371701254","1619904","954","0","","0"
"2024-01-08 00:02:07","3170000","10000","2373268524","1567270","955","1","","0"
"2024-01-09 00:02:07","3170000","0","2374817284","1548760","955","0","","0"
"2024-01-10 00:02:07","3170000","0","2376369904","1552620","956","1","","0"
"2024-01-11 00:02:06","3180000","10000","2378032433","1662529","956","0","","0"
"2024-01-12 00:02:07","3180000","0","2379238107","1205674","957","1","","0"
"2024-01-13 00:02:07","3180000","0","2380533879","1295772","957","0","","0"
"2024-01-14 00:02:06","3180000","0","2381722843","1188964","958","1","","0"
"2024-01-15 00:02:06","3180000","0","2383095222","1372379","958","0","","0"
"2024-01-16 00:02:07","3190000","10000","2384363173","1267951","959","1","","0"
"2024-01-17 00:02:10","3190000","0","2385648942","1285769","959","0","","0"
"2024-01-18 00:02:07","3190000","0","2386871645","1222703","960","1","","0"
"2024-01-19 00:02:06","3190000","0","2388248385","1376740","960","0","","0"
"2024-01-20 00:02:07","3200000","10000","2389623402","1375017","961","1","","0"
"2024-01-21 00:02:05","3200000","0","2391326898","1703496","961","0","","0"
"2024-01-22 00:02:08","3200000","0","2393321630","1994732","962","1","","0"
"2024-01-23 00:02:08","3210000","10000","2394680301","1358671","962","0","","0"
"2024-01-24 00:02:05","3210000","0","2396035799","1355498","963","1","","0"
"2024-01-25 00:02:08","3210000","0","2397390405","1354606","963","0","","0"
"2024-01-26 00:02:06","3210000","0","2398544014","1153609","964","1","","0"
"2024-01-27 00:02:07","3210000","0","2399885060","1341046","964","0","","0"
"2024-01-28 00:02:08","3220000","10000","2401234511","1349451","965","1","","0"
"2024-01-29 00:02:08","3220000","0","2402393113","1158602","950","-15","","0"
"2024-01-30 00:02:06","3220000","0","2401206608","-1186505","951","1","","0"
"2024-01-31 00:02:07","3220000","0","2402444827","1238219","951","0","","0"
"2024-02-01 00:02:07","3220000","0","2403501624","1056797","951","0","","0"
"2024-02-02 00:02:07","3230000","10000","2404582941","1081317","952","1","","0"
"2024-02-03 00:02:07","3230000","0","2405723274","1140333","952","0","","0"
"2024-02-04 00:02:07","3230000","0","2406840412","1117138","953","1","","0"
"2024-02-05 00:02:07","3230000","0","2408098256","1257844","952","-1","","0"
"2024-02-06 00:02:09","3230000","0","2409344979","1246723","954","2","","0"
"2024-02-07 00:02:09","3240000","10000","2410472732","1127753","954","0","","0"
"2024-02-08 00:02:07","3240000","0","2411702523","1229791","955","1","","0"
"2024-02-09 00:02:07","3240000","0","2412957675","1255152","955","0","","0"
"2024-02-10 00:02:08","3240000","0","2414120720","1163045","956","1","","0"
"2024-02-11 00:02:06","3240000","0","2415353267","1232547","955","-1","","0"
"2024-02-12 00:02:07","3250000","10000","2416676820","1323553","957","2","","0"
"2024-02-13 00:02:09","3250000","0","2417920874","1244054","956","-1","","0"
"2024-02-14 00:02:09","3250000","0","2419086684","1165810","958","2","","0"
"2024-02-15 00:02:06","3250000","0","2420190143","1103459","957","-1","","0"
"2024-02-16 00:02:07","3250000","0","2421400990","1210847","959","2","","0"
"2024-02-17 00:02:08","3250000","0","2422611512","1210522","959","0","","0"
"2024-02-18 00:02:07","3260000","10000","2423928940","1317428","960","1","","0"
"2024-02-19 00:02:07","3260000","0","2425428216","1499276","960","0","","0"
"2024-02-20 00:02:09","3260000","0","2427130112","1701896","961","1","","0"
"2024-02-21 00:02:09","3270000","10000","2428664815","1534703","961","0","","0"
"2024-02-22 00:02:05","3270000","0","2430479232","1814417","962","1","","0"
"2024-02-23 00:02:08","3270000","0","2431920056","1440824","962","0","","0"
"2024-02-24 00:02:08","3280000","10000","2433286798","1366742","963","1","","0"
"2024-02-25 00:02:08","3280000","0","2435035262","1748464","949","-14","","0"
"2024-02-26 00:02:05","3280000","0","2434043077","-992185","950","1","","0"
"2024-02-27 00:02:08","3280000","0","2435889353","1846276","950","0","","0"
"2024-02-28 00:02:06","3280000","0","2436987180","1097827","951","1","","0"
"2024-02-29 00:02:07","3290000","10000","2438319871","1332691","951","0","","0"
"2024-03-01 00:02:10","3290000","0","2439562944","1243073","951","0","","0"
"2024-03-02 00:02:08","3290000","0","2440853158","1290214","952","1","","0"
"2024-03-03 00:02:07","3290000","0","2442037041","1183883","952","0","","0"
"2024-03-04 00:02:07","3290000","0","2443403403","1366362","953","1","","0"
"2024-03-05 00:02:08","3300000","10000","2444769687","1366284","953","0","","0"
"2024-03-06 00:02:07","3300000","0","2446120927","1351240","954","1","","0"
"2024-03-07 00:02:07","3300000","0","2447240347","1119420","954","0","","0"
"2024-03-08 00:02:08","3300000","0","2448380563","1140216","955","1","","0"
"2024-03-09 00:02:06","3300000","0","2449442582","1062019","955","0","","0"
"2024-03-10 00:02:07","3300000","0","2450384235","941653","956","1","","0"
"2024-03-11 00:02:06","3300000","0","2451461952","1077717","956","0","","0"
"2024-03-12 00:02:07","3300000","0","2452676816","1214864","957","1","","0"
"2024-03-13 00:02:06","3310000","10000","2453774440","1097624","957","0","","0"
"2024-03-14 00:02:08","3310000","0","2454838140","1063700","958","1","","0"
"2024-03-15 00:02:08","3310000","0","2455784539","946399","958","0","","0"
"2024-03-16 00:02:06","3310000","0","2456854914","1070375","959","1","","0"
"2024-03-17 00:02:08","3310000","0","2457858717","1003803","959","0","","0"
"2024-03-18 00:02:07","3310000","0","2459027447","1168730","960","1","","0"
"2024-03-19 00:02:08","3310000","0","2460031498","1004051","960","0","","0"
"2024-03-20 00:02:06","3320000","10000","2460893181","861683","961","1","","0"
"2024-03-21 00:02:07","3320000","0","2461893352","1000171","961","0","","0"
"2024-03-22 00:02:07","3320000","0","2462770615","877263","962","1","","0"
"2024-03-23 00:02:07","3320000","0","2463678293","907678","962","0","","0"
"2024-03-24 00:02:08","3320000","0","2464655956","977663","963","1","","0"
"2024-03-25 00:02:07","3320000","0","2465609549","953593","963","0","","0"
"2024-03-26 00:02:07","3320000","0","2466614715","1005166","964","1","","0"
"2024-03-27 00:02:08","3320000","0","2467491878","877163","964","0","","0"
"2024-03-28 00:02:05","3320000","0","2468459681","967803","965","1","","0"
"2024-03-29 00:02:07","3330000","10000","2469367886","908205","965","0","","0"
